﻿_id,ANYESCALA,TERMINALCODI,VAIXELLBANDERACODI,ETD,VAIXELLNOM,CALAT_METRES,MANEGA_METRES,MESINFO,TERMINALNOM,ETAHORA,ETAUTC,ETADIA,ETDUTC,VAIXELLTIPUS,ETDHORA,PORTDESTICODI,MOLLCODI,MMSI,IMO,PORTORIGENCODI,ESCALAESTAT,ESLORA_METRES,PORTORIGENNOM,PORTDESTINOM,ESTOPERATIUID,MOLLMODULS,ESCALANUM,ETDDIA,ETA,VAIXELLBANDERANOM,CONSIGNATARI,CALLSIGN
1,2012,"",IT,2011-06-06T07:59:00,CIRCE,3,"9,1","","",2024-08-14T10:09:00,2010-11-03T09:09:00,2010-11-03T00:00:00,2011-06-06T05:59:00,Altres,2024-08-14T07:59:00,FRFOS,26A,,8836730,ESCAS,Iniciada,"41,27",Castellon de la Plana,Fos-sur-Mer,I,"",18252-1,2011-06-06T00:00:00,2010-11-03T10:09:00,Itàlia,BERGE MARITIMA SL,IZQL
2,2012,"",IT,2011-10-01T00:00:00,CIRCE,3,"9,1","","",2024-08-14T08:00:00,2011-06-06T06:00:00,2011-06-06T00:00:00,2011-09-30T22:00:00,Altres,2024-08-14T00:00:00,FRFOS,27B,,8836730,ESCAS,Iniciada,"41,27",Castellon de la Plana,Fos-sur-Mer,I,"",18252-2,2011-10-01T00:00:00,2011-06-06T08:00:00,Itàlia,BERGE MARITIMA SL,IZQL
3,2012,"",IT,2012-11-01T01:39:00,CIRCE,3,"9,1","","",2024-08-14T00:01:00,2011-09-30T22:01:00,2011-10-01T00:00:00,2012-11-01T00:39:00,Altres,2024-08-14T01:39:00,FRFOS,27B,,8836730,ESCAS,Iniciada,"41,27",Castellon de la Plana,Fos-sur-Mer,I,"",18252-3,2012-11-01T00:00:00,2011-10-01T00:01:00,Itàlia,BERGE MARITIMA SL,IZQL
4,2012,"",IT,2016-05-25T13:45:00,CIRCE,3,"9,1","","",2024-08-14T01:40:00,2012-11-01T00:40:00,2012-11-01T00:00:00,2016-05-25T11:45:00,Altres,2024-08-14T13:45:00,FRFOS,27A,,8836730,ESCAS,Iniciada,"41,27",Castellon de la Plana,Fos-sur-Mer,I,"",18252-4,2016-05-25T00:00:00,2012-11-01T01:40:00,Itàlia,BERGE MARITIMA SL,IZQL
5,2012,"",IT,2020-12-31T23:59:00,CIRCE,3,"9,1","","",2024-08-14T13:46:00,2016-05-25T11:46:00,2016-05-25T00:00:00,2020-12-31T22:59:00,Altres,2024-08-14T23:59:00,FRFOS,99B,,8836730,ESCAS,Iniciada,"41,27",Castellon de la Plana,Fos-sur-Mer,I,9,18252-5,2020-12-31T00:00:00,2016-05-25T13:46:00,Itàlia,BERGE MARITIMA SL,IZQL
6,2012,"",ES,2022-12-31T23:59:00,SANTA EULALIA,"3,8","8,69","","",2024-08-14T00:01:00,2011-12-31T23:01:00,2012-01-01T00:00:00,2022-12-31T22:59:00,Turístics,2024-08-14T23:59:00,ESBCN,16A,,7937771,ESBCN,Iniciada,47,Barcelona,Barcelona,I,8-9,28601-1,2022-12-31T00:00:00,2012-01-01T00:01:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,EGIK
7,2022,"",VC,2022-02-23T09:43:00,VALERIE,"3,8","13,8","","",2024-08-14T09:41:00,2022-02-09T08:41:00,2022-02-09T00:00:00,2022-02-23T08:43:00,Iot,2024-08-14T09:43:00,ZZZZZ,12A,,1010624,ZZZZZ,Iniciada,85,Desconegut,Desconegut,I,"",32437-1,2022-02-23T00:00:00,2022-02-09T09:41:00,Saint Vincent i les Grenadines,MARALA YACHT 2005 SL,J8RH3
8,2022,"",VC,2022-02-25T10:59:00,VALERIE,"3,8","13,8","","",2024-08-14T09:44:00,2022-02-23T08:44:00,2022-02-23T00:00:00,2022-02-25T09:59:00,Iot,2024-08-14T10:59:00,ZZZZZ,03B,,1010624,ZZZZZ,Iniciada,85,Desconegut,Desconegut,I,"",32437-2,2022-02-25T00:00:00,2022-02-23T09:44:00,Saint Vincent i les Grenadines,MARALA YACHT 2005 SL,J8RH3
9,2022,"",VC,2022-03-31T10:59:00,VALERIE,"3,8","13,8","","",2024-08-14T11:00:00,2022-02-25T10:00:00,2022-02-25T00:00:00,2022-03-31T08:59:00,Iot,2024-08-14T10:59:00,ZZZZZ,03C,,1010624,ZZZZZ,Iniciada,85,Desconegut,Desconegut,I,"",32437-3,2022-03-31T00:00:00,2022-02-25T11:00:00,Saint Vincent i les Grenadines,MARALA YACHT 2005 SL,J8RH3
10,2022,"",VC,2022-04-27T15:59:00,VALERIE,"3,8","13,8","","",2024-08-14T11:00:00,2022-03-31T09:00:00,2022-03-31T00:00:00,2022-04-27T13:59:00,Iot,2024-08-14T15:59:00,ZZZZZ,03A,,1010624,ZZZZZ,Iniciada,85,Desconegut,Desconegut,I,"",32437-4,2022-04-27T00:00:00,2022-03-31T11:00:00,Saint Vincent i les Grenadines,MARALA YACHT 2005 SL,J8RH3
11,2022,"",VC,2022-09-20T08:44:00,VALERIE,"3,8","13,8","","",2024-08-14T16:00:00,2022-04-27T14:00:00,2022-04-27T00:00:00,2022-09-20T06:44:00,Iot,2024-08-14T08:44:00,ZZZZZ,03B,,1010624,ZZZZZ,Iniciada,85,Desconegut,Desconegut,I,"",32437-5,2022-09-20T00:00:00,2022-04-27T16:00:00,Saint Vincent i les Grenadines,MARALA YACHT 2005 SL,J8RH3
12,2022,"",VC,2024-12-30T08:00:00,VALERIE,"3,8","13,8","","",2024-08-14T08:45:00,2022-09-20T06:45:00,2022-09-20T00:00:00,2024-12-30T07:00:00,Iot,2024-08-14T08:00:00,ZZZZZ,02D,,1010624,ZZZZZ,Iniciada,85,Desconegut,Desconegut,I,"",32437-6,2024-12-30T00:00:00,2022-09-20T08:45:00,Saint Vincent i les Grenadines,MARALA YACHT 2005 SL,J8RH3
13,2022,"",ES,2024-12-31T23:59:00,PELICAN OCHO,1,"2,38","","",2024-08-14T00:01:00,2022-01-31T23:01:00,2022-02-01T00:00:00,2024-12-31T22:59:00,Llanxes de neteja,2024-08-14T23:59:00,ZZZZZ,10A,,,ZZZZZ,Iniciada,"10,18",Desconegut,Desconegut,I,"",33034-1,2024-12-31T00:00:00,2022-02-01T00:01:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,MYJ7
14,2022,"",ES,2024-12-31T23:59:00,PELICAN MIL ONCE,2,"2,48",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224517160,"",2024-08-14T00:01:00,2022-01-31T23:01:00,2022-02-01T00:00:00,2024-12-31T22:59:00,Llanxes de neteja,2024-08-14T23:59:00,ZZZZZ,10A,224517160,,ZZZZZ,Iniciada,"10,5",Desconegut,Desconegut,I,"",33035-1,2024-12-31T00:00:00,2022-02-01T00:01:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,MYJ8
15,2022,"",ES,2022-06-20T06:59:00,RL.BARCELONA,"1,2","5,4",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224867560,"",2024-08-14T00:01:00,2022-01-16T23:01:00,2022-01-17T00:00:00,2022-06-20T04:59:00,Altres,2024-08-14T06:59:00,ESBCN,02C,224867560,,ESBCN,Iniciada,"13,2",Barcelona,Barcelona,I,"",33584-1,2022-06-20T00:00:00,2022-01-17T00:01:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,EED1
16,2022,"",ES,2022-11-29T23:59:00,RL.BARCELONA,"1,2","5,4",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224867560,"",2024-08-14T07:00:00,2022-06-20T05:00:00,2022-06-20T00:00:00,2022-11-29T22:59:00,Altres,2024-08-14T23:59:00,ESBCN,90B,224867560,,ESBCN,Iniciada,"13,2",Barcelona,Barcelona,I,"",33584-2,2022-11-29T00:00:00,2022-06-20T07:00:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,EED1
17,2022,"",ES,2024-12-29T23:59:00,RL.BARCELONA,"1,2","5,4",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224867560,"",2024-08-14T00:00:00,2022-11-29T23:00:00,2022-11-30T00:00:00,2024-12-29T22:59:00,Altres,2024-08-14T23:59:00,ESBCN,02C,224867560,,ESBCN,Iniciada,"13,2",Barcelona,Barcelona,I,"",33584-3,2024-12-29T00:00:00,2022-11-30T00:00:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,EED1
18,2022,"",ES,2024-12-31T23:59:00,TRADEMAR,2,8,"","",2024-08-14T00:01:00,2021-12-31T23:01:00,2022-01-01T00:00:00,2024-12-31T22:59:00,Altres,2024-08-14T23:59:00,ESBCN,33A,,,ESBCN,Iniciada,"23,89",Barcelona,Barcelona,I,"",33609-1,2024-12-31T00:00:00,2022-01-01T00:01:00,Espanya,"",KSJ7
19,2022,"",ES,2024-12-31T23:59:00,INSTALSUB,2,"5,7",https://www.marinetraffic.com/en/ais/details/ships/mmsi:225904270,"",2024-08-14T00:01:00,2021-12-31T23:01:00,2022-01-01T00:00:00,2024-12-31T22:59:00,Altres,2024-08-14T23:59:00,ESBCN,27C,225904270,,ESBCN,Iniciada,"11,98",Barcelona,Barcelona,I,"",33610-1,2024-12-31T00:00:00,2022-01-01T00:01:00,Espanya,"",LVE4
20,2022,"",ES,2024-12-31T23:59:00,GOLONDRINA ENCARNACION,"",4,https://www.marinetraffic.com/en/ais/details/ships/mmsi:224318960,"",2024-08-14T00:01:00,2021-12-31T23:01:00,2022-01-01T00:00:00,2024-12-31T22:59:00,Turístics,2024-08-14T23:59:00,ESBCN,17A,224318960,,ESBCN,Iniciada,23,Barcelona,Barcelona,I,"",33969-1,2024-12-31T00:00:00,2022-01-01T00:01:00,Espanya,"",EA6787
21,2022,"",ES,2024-12-31T23:59:00,Mª DEL CARMEN,"","6,8",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224318950,"",2024-08-14T00:01:00,2021-12-31T23:01:00,2022-01-01T00:00:00,2024-12-31T22:59:00,Turístics,2024-08-14T23:59:00,ESBCN,17A,224318950,,ESBCN,Iniciada,21,Barcelona,Barcelona,I,"",33970-1,2024-12-31T00:00:00,2022-01-01T00:01:00,Espanya,"",FPF7
22,2022,"",ES,2024-12-31T23:59:00,TRIMAR,"","8,3",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224022660,"",2024-08-14T00:01:00,2021-12-31T23:01:00,2022-01-01T00:00:00,2024-12-31T22:59:00,Turístics,2024-08-14T23:59:00,ESBCN,17A,224022660,,ESBCN,Iniciada,26,Barcelona,Barcelona,I,"",33971-1,2024-12-31T00:00:00,2022-01-01T00:01:00,Espanya,SIRENAS SA,EA3210
23,2022,"",ES,2024-12-31T23:59:00,OMNIBUS,"",7,https://www.marinetraffic.com/en/ais/details/ships/mmsi:224022650,"",2024-08-14T00:01:00,2021-12-31T23:01:00,2022-01-01T00:00:00,2024-12-31T22:59:00,Turístics,2024-08-14T23:59:00,ESBCN,17A,224022650,,ESBCN,Iniciada,20,Barcelona,Barcelona,I,"",33973-1,2024-12-31T00:00:00,2022-01-01T00:01:00,Espanya,"",EAYB
24,2022,"",ES,2024-12-31T23:59:00,ANTINA G,"","6,8",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224331860,"",2024-08-14T00:01:00,2021-12-31T23:01:00,2022-01-01T00:00:00,2024-12-31T22:59:00,Turístics,2024-08-14T23:59:00,ESBCN,17A,224331860,,ESBCN,Iniciada,22,Barcelona,Barcelona,I,"",33974-1,2024-12-31T00:00:00,2022-01-01T00:01:00,Espanya,"",EASN
25,2022,"",ES,2024-12-31T23:59:00,ORSOM,"1,4","10,5",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224011330,"",2024-08-14T00:01:00,2021-12-31T23:01:00,2022-01-01T00:00:00,2024-12-31T22:59:00,Turístics,2024-08-14T23:59:00,ESBCN,17A,224011330,,ESBCN,Iniciada,23,Barcelona,Barcelona,I,"",33977-1,2024-12-31T00:00:00,2022-01-01T00:01:00,Espanya,"",FPE6
26,2022,"",ES,2024-12-31T23:59:00,SOUTHERN CROSS,"4,2","7,06",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224001990,"",2024-08-14T00:01:00,2021-12-31T23:01:00,2022-01-01T00:00:00,2024-12-31T22:59:00,Altres,2024-08-14T23:59:00,ESBCN,17A,224001990,8351649,ESBCN,Iniciada,"32,5",Barcelona,Barcelona,I,"",33978-1,2024-12-31T00:00:00,2022-01-01T00:01:00,Espanya,NANBERQUINSA 98 SL,EAZG
27,2022,"",ES,2024-12-31T23:59:00,ECO SAIL BARCELONA,"",10,"","",2024-08-14T00:01:00,2022-03-31T22:01:00,2022-04-01T00:00:00,2024-12-31T22:59:00,Turístics,2024-08-14T23:59:00,ESBCN,17A,,,ESBCN,Iniciada,"24,02",Barcelona,Barcelona,I,"",39093-1,2024-12-31T00:00:00,2022-04-01T00:01:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,EAZN
28,2013,"",ES,2022-12-31T18:00:00,FAR DE CABRERA,3,"3,05","","",2024-08-14T08:00:00,2013-03-04T07:00:00,2013-03-04T00:00:00,2022-12-31T17:00:00,Turístics,2024-08-14T18:00:00,ZZZZZ,15B,,,ZZZZZ,Iniciada,"9,05",Desconegut,Desconegut,I,1,41233-1,2022-12-31T00:00:00,2013-03-04T08:00:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,FPF8
29,2013,"",ES,2022-12-31T23:59:00,FAR BARCELONA,"2,9","6,76",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224191570,"",2024-08-14T08:00:00,2013-03-04T07:00:00,2013-03-04T00:00:00,2022-12-31T22:59:00,Turístics,2024-08-14T23:59:00,ZZZZZ,15B,224191570,,ZZZZZ,Iniciada,"30,85",Desconegut,Desconegut,I,1-2,41234-1,2022-12-31T00:00:00,2013-03-04T08:00:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,EA7560
30,2013,"",ES,2022-12-31T23:59:00,FAR DE  FORMENTERA,3,"3,4",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224910760,"",2024-08-14T08:00:00,2013-03-04T07:00:00,2013-03-04T00:00:00,2022-12-31T22:59:00,Turístics,2024-08-14T23:59:00,ZZZZZ,15B,224910760,,ZZZZZ,Iniciada,"11,1",Desconegut,Desconegut,I,1,41235-1,2022-12-31T00:00:00,2013-03-04T08:00:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,FPF5
31,2023,"",ES,2023-12-31T23:59:00,MUÑIZ VILAS,"2,5","5,23",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224389370,"",2024-08-14T00:01:00,2022-12-31T23:01:00,2023-01-01T00:00:00,2023-12-31T22:59:00,Altres,2024-08-14T23:59:00,ESBCN,02C,224389370,,ESBCN,Iniciada,16,Barcelona,Barcelona,I,"",43985-1,2023-12-31T00:00:00,2023-01-01T00:01:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,KSJ6
32,2023,"",ES,2024-12-31T23:59:00,SENSATION,"1,5","8,8","","",2024-08-14T00:01:00,2023-03-31T22:01:00,2023-04-01T00:00:00,2024-12-31T22:59:00,Turístics,2024-08-14T23:59:00,ZZZZZ,17A,,,ZZZZZ,Iniciada,"17,78",Desconegut,Desconegut,I,"",46467-1,2024-12-31T00:00:00,2023-04-01T00:01:00,Espanya,"",EA3661
33,2023,"",BE,2024-03-08T20:31:00,ROROPONTOON 6,"1,5","7,7","","",2024-08-14T00:00:00,2023-09-30T22:00:00,2023-10-01T00:00:00,2024-03-08T19:31:00,Altres,2024-08-14T20:31:00,ZZZZZ,02C,,,ESSCT,Iniciada,40,Santa Cruz de Tenerife,Desconegut,I,"",48792-1,2024-03-08T00:00:00,2023-10-01T00:00:00,Bèlgica,ERHARDT SHIPPING SERVICES SL,KSJ9
34,2023,"",BE,2024-03-09T11:59:00,ROROPONTOON 6,"1,5","7,7","","",2024-08-14T20:32:00,2024-03-08T19:32:00,2024-03-08T00:00:00,2024-03-09T10:59:00,Altres,2024-08-14T11:59:00,ZZZZZ,29A,,,ESSCT,Iniciada,40,Santa Cruz de Tenerife,Desconegut,I,7,48792-2,2024-03-09T00:00:00,2024-03-08T20:32:00,Bèlgica,ERHARDT SHIPPING SERVICES SL,KSJ9
35,2023,"",BE,2024-03-27T15:59:00,ROROPONTOON 6,"1,5","7,7","","",2024-08-14T12:00:00,2024-03-09T11:00:00,2024-03-09T00:00:00,2024-03-27T14:59:00,Altres,2024-08-14T15:59:00,ZZZZZ,99B,,,ESSCT,Iniciada,40,Santa Cruz de Tenerife,Desconegut,I,1,48792-3,2024-03-27T00:00:00,2024-03-09T12:00:00,Bèlgica,ERHARDT SHIPPING SERVICES SL,KSJ9
36,2023,"",BE,2024-04-09T11:24:00,ROROPONTOON 6,"1,5","7,7","","",2024-08-14T16:00:00,2024-03-27T15:00:00,2024-03-27T00:00:00,2024-04-09T09:24:00,Altres,2024-08-14T11:24:00,ZZZZZ,00A,,,ESSCT,Iniciada,40,Santa Cruz de Tenerife,Desconegut,I,2,48792-4,2024-04-09T00:00:00,2024-03-27T16:00:00,Bèlgica,ERHARDT SHIPPING SERVICES SL,KSJ9
37,2023,"",BE,2024-10-01T00:00:00,ROROPONTOON 6,"1,5","7,7","","",2024-08-14T11:25:00,2024-04-09T09:25:00,2024-04-09T00:00:00,2024-09-30T22:00:00,Altres,2024-08-14T00:00:00,ZZZZZ,99B,,,ESSCT,Iniciada,40,Santa Cruz de Tenerife,Desconegut,I,1,48792-5,2024-10-01T00:00:00,2024-04-09T11:25:00,Bèlgica,ERHARDT SHIPPING SERVICES SL,KSJ9
38,2023,"",ES,2023-12-31T23:59:00,TARAF AL GHAR,"","",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224399820,"",2024-08-14T00:01:00,2023-07-14T22:01:00,2023-07-15T00:00:00,2023-12-31T22:59:00,Altres,2024-08-14T23:59:00,ESBCN,02C,224399820,,ESBCN,Iniciada,"",Barcelona,Barcelona,I,"",49045-1,2023-12-31T00:00:00,2023-07-15T00:01:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,""
39,2024,"",ES,2024-05-02T00:00:00,DAEDALUS ALLIGATOR,"2,4",10,https://www.marinetraffic.com/en/ais/details/ships/mmsi:225991088,"",2024-08-14T18:06:00,2024-03-22T17:06:00,2024-03-22T00:00:00,2024-05-01T22:00:00,Altres,2024-08-14T00:00:00,ESPAL,99B,225991088,8745175,ESPAL,Iniciada,"27,9",Palamos,Palamos,I,3-4,53938-1,2024-05-02T00:00:00,2024-03-22T18:06:00,Espanya,BOLUDA LINES SA,EASH
40,2024,"",ES,2024-05-21T20:00:00,NEPTUN KHAN,"1,95","8,5",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224157530,"",2024-08-14T09:12:00,2024-05-17T07:12:00,2024-05-17T00:00:00,2024-05-21T18:00:00,Altres,2024-08-14T20:00:00,ESPAL,99B,224157530,8955134,ESPAL,Iniciada,40,Palamos,Palamos,I,2,55214-1,2024-05-21T00:00:00,2024-05-17T09:12:00,Espanya,BOLUDA LINES SA,ECJR
41,2024,"",PT,2024-06-12T14:59:00,ALAMSHAR,"2,6","10,9",https://www.marinetraffic.com/en/ais/details/ships/mmsi:263440570,"",2024-08-14T15:30:00,2024-06-05T13:30:00,2024-06-05T00:00:00,2024-06-12T12:59:00,Iot,2024-08-14T14:59:00,ESBCN,12A,263440570,9586215,ESPMI,Iniciada,"45,68",Palma de Mallorca,Barcelona,I,1,55671-1,2024-06-12T00:00:00,2024-06-05T15:30:00,Portugal,ESTELA SHIPPING BARCELONA SL,CRA8586
42,2024,"",PT,2024-06-28T10:22:00,ALAMSHAR,"2,6","10,9",https://www.marinetraffic.com/en/ais/details/ships/mmsi:263440570,"",2024-08-14T15:00:00,2024-06-12T13:00:00,2024-06-12T00:00:00,2024-06-28T08:22:00,Iot,2024-08-14T10:22:00,ESBCN,08A,263440570,9586215,ESPMI,Iniciada,"45,68",Palma de Mallorca,Barcelona,I,"",55671-2,2024-06-28T00:00:00,2024-06-12T15:00:00,Portugal,ESTELA SHIPPING BARCELONA SL,CRA8586
43,2024,"",PT,2024-07-12T21:00:00,ALAMSHAR,"2,6","10,9",https://www.marinetraffic.com/en/ais/details/ships/mmsi:263440570,"",2024-08-14T10:23:00,2024-06-28T08:23:00,2024-06-28T00:00:00,2024-07-12T19:00:00,Iot,2024-08-14T21:00:00,ESBCN,06C,263440570,9586215,ESPMI,Iniciada,"45,68",Palma de Mallorca,Barcelona,I,"",55671-3,2024-07-12T00:00:00,2024-06-28T10:23:00,Portugal,ESTELA SHIPPING BARCELONA SL,CRA8586
44,2024,"",MH,2024-07-19T08:35:00,GAME CHANGER,"3,35","",https://www.marinetraffic.com/en/ais/details/ships/mmsi:538071183,"",2024-08-14T16:52:00,2024-07-18T14:52:00,2024-07-18T00:00:00,2024-07-19T06:35:00,Iot,2024-08-14T08:35:00,ZZZZZ,05B,538071183,9778973,PTFNC,Iniciada,"69,15","Funchal, Madeira",Desconegut,I,3-4,56687-1,2024-07-19T00:00:00,2024-07-18T16:52:00,Illes Marshall,MARINA BARCELONA 92 SA,V7WE4
45,2024,"",MH,2024-07-19T14:41:00,GAME CHANGER,"3,35","",https://www.marinetraffic.com/en/ais/details/ships/mmsi:538071183,"",2024-08-14T08:36:00,2024-07-19T06:36:00,2024-07-19T00:00:00,2024-07-19T12:41:00,Iot,2024-08-14T14:41:00,ZZZZZ,90B,538071183,9778973,PTFNC,Iniciada,"69,15","Funchal, Madeira",Desconegut,I,"",56687-2,2024-07-19T00:00:00,2024-07-19T08:36:00,Illes Marshall,MARINA BARCELONA 92 SA,V7WE4
46,2024,"",MH,2024-07-26T08:49:00,GAME CHANGER,"3,35","",https://www.marinetraffic.com/en/ais/details/ships/mmsi:538071183,"",2024-08-14T14:42:00,2024-07-19T12:42:00,2024-07-19T00:00:00,2024-07-26T06:49:00,Iot,2024-08-14T08:49:00,ZZZZZ,05B,538071183,9778973,PTFNC,Iniciada,"69,15","Funchal, Madeira",Desconegut,I,3-4,56687-3,2024-07-26T00:00:00,2024-07-19T14:42:00,Illes Marshall,MARINA BARCELONA 92 SA,V7WE4
47,2024,"",MH,2024-10-01T08:00:00,GAME CHANGER,"3,35","",https://www.marinetraffic.com/en/ais/details/ships/mmsi:538071183,"",2024-08-14T08:50:00,2024-07-26T06:50:00,2024-07-26T00:00:00,2024-10-01T06:00:00,Iot,2024-08-14T08:00:00,ZZZZZ,06C,538071183,9778973,PTFNC,Iniciada,"69,15","Funchal, Madeira",Desconegut,I,"",56687-4,2024-10-01T00:00:00,2024-07-26T08:50:00,Illes Marshall,MARINA BARCELONA 92 SA,V7WE4
48,2024,"",KY,2024-08-02T08:15:00,SYCARA V,"3,55",12,https://www.marinetraffic.com/en/ais/details/ships/mmsi:319035600,"",2024-08-14T17:00:00,2024-07-19T15:00:00,2024-07-19T00:00:00,2024-08-02T06:15:00,Iot,2024-08-14T08:15:00,ITNAP,07C,319035600,1009766,ESPMI,Iniciada,"68,12",Palma de Mallorca,Napoli,I,2-3,56835-1,2024-08-02T00:00:00,2024-07-19T17:00:00,Illes Caiman,MARINA BARCELONA 92 SA,ZGAX
49,2024,"",KY,2024-08-16T20:00:00,SYCARA V,"3,55",12,https://www.marinetraffic.com/en/ais/details/ships/mmsi:319035600,"",2024-08-14T08:16:00,2024-08-02T06:16:00,2024-08-02T00:00:00,2024-08-16T18:00:00,Iot,2024-08-14T20:00:00,ITNAP,06C,319035600,1009766,ESPMI,Iniciada,"68,12",Palma de Mallorca,Napoli,I,"",56835-2,2024-08-16T00:00:00,2024-08-02T08:16:00,Illes Caiman,MARINA BARCELONA 92 SA,ZGAX
50,2024,"",ES,2024-10-30T23:59:00,CANTABRIA SEIS,"2,5",12,https://www.marinetraffic.com/en/ais/details/ships/mmsi:225421000,"",2024-08-14T00:31:00,2024-07-15T22:31:00,2024-07-16T00:00:00,2024-10-30T22:59:00,Altres,2024-08-14T23:59:00,ZZZZZ,99B,225421000,8683573,ESCEU,Iniciada,"51,5",Ceuta,Desconegut,I,3-4,56839-1,2024-10-30T00:00:00,2024-07-16T00:31:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,EABY
51,2024,7083,GB,2024-08-15T06:00:00,HYUNDAI MARS,"15,5","",https://www.marinetraffic.com/en/ais/details/ships/mmsi:232024773,"APM TERMINALS BARCELONA, S.L.U.",2024-08-14T12:39:00,2024-08-14T10:39:00,2024-08-14T00:00:00,2024-08-15T04:00:00,Portacontenidors,2024-08-14T06:00:00,ITGOA,24B,232024773,9725122,ESVLC,Iniciada,324,Valencia,Genoa,I,14-20,56890-1,2024-08-15T00:00:00,2024-08-14T12:39:00,Regne Unit,MARITIME AGENCY HMM SPAIN SL,MGGA6
52,2024,6212,PA,2024-08-15T12:30:00,MSC MIA,16,"61,51",https://www.marinetraffic.com/en/ais/details/ships/mmsi:355798000,TERMINAL CATALUNYA SA,2024-08-14T02:49:00,2024-08-11T00:49:00,2024-08-11T00:00:00,2024-08-15T10:30:00,Portacontenidors,2024-08-14T12:30:00,ITGIT,36A,355798000,9839466,ESVLC,Iniciada,400,Valencia,Gioia Tauro,I,2-10,56934-1,2024-08-15T00:00:00,2024-08-11T02:49:00,Panamà,MEDITERRANEAN SHIPPING COM ESPAÑA SLU,HP6643
53,2024,6212,PT,2024-08-14T03:15:00,MSC BEIJING,"14,5","42,8",https://www.marinetraffic.com/en/ais/details/ships/mmsi:255806376,TERMINAL CATALUNYA SA,2024-08-14T16:52:00,2024-08-13T14:52:00,2024-08-13T00:00:00,2024-08-14T01:15:00,Portacontenidors,2024-08-14T03:15:00,ESALG,36A,255806376,9289099,ESVLC,Iniciada,325,Valencia,Algeciras,I,20-26,57037-1,2024-08-14T00:00:00,2024-08-13T16:52:00,Portugal,MEDITERRANEAN SHIPPING COM ESPAÑA SLU,CQEG5
54,2024,7083,LR,2024-08-14T08:00:00,ZIM ASIA,"12,6","",https://www.marinetraffic.com/en/ais/details/ships/mmsi:636021664,"APM TERMINALS BARCELONA, S.L.U.",2024-08-14T01:20:00,2024-08-13T23:20:00,2024-08-14T00:00:00,2024-08-14T06:00:00,Portacontenidors,2024-08-14T08:00:00,TRMER,24B,636021664,9464716,ESVLC,Iniciada,260,Valencia,Mersin,I,4-9,57046-1,2024-08-14T00:00:00,2024-08-14T01:20:00,Libèria,A PEREZ Y CIA SL,5LFB9
55,2024,7083,CY,2024-08-14T20:00:00,WEC MAJORELLE,"6,69","",https://www.marinetraffic.com/en/ais/details/ships/mmsi:210312000,"APM TERMINALS BARCELONA, S.L.U.",2024-08-14T12:17:00,2024-08-14T10:17:00,2024-08-14T00:00:00,2024-08-14T18:00:00,Portacontenidors,2024-08-14T20:00:00,ESALG,24A,210312000,9134153,ESVLC,Iniciada,122,Valencia,Algeciras,I,2-5,57104-1,2024-08-14T00:00:00,2024-08-14T12:17:00,Xipre,A PEREZ Y CIA SL,5BSJ3
56,2024,6212,CY,2024-08-15T14:00:00,WEC MAJORELLE,"6,69","",https://www.marinetraffic.com/en/ais/details/ships/mmsi:210312000,TERMINAL CATALUNYA SA,2024-08-14T20:01:00,2024-08-14T18:01:00,2024-08-14T00:00:00,2024-08-15T12:00:00,Portacontenidors,2024-08-14T14:00:00,ESALG,36A,210312000,9134153,ESVLC,Iniciada,122,Valencia,Algeciras,I,"",57104-2,2024-08-15T00:00:00,2024-08-14T20:01:00,Xipre,A PEREZ Y CIA SL,5BSJ3
57,2024,6154,LR,2024-08-14T20:00:00,LAKE ANNECY,10,"",https://www.marinetraffic.com/en/ais/details/ships/mmsi:636021537,AUTOTERMINAL SA,2024-08-14T23:45:00,2024-08-12T21:45:00,2024-08-12T00:00:00,2024-08-14T18:00:00,Car-carrier,2024-08-14T20:00:00,SGSIN,30C,636021537,9946063,BEANR,Iniciada,"199,9",Anvers,Singapore,I,1-5,57106-1,2024-08-14T00:00:00,2024-08-12T23:45:00,Libèria,TRANSPORTES CONSIGNACION MARITIMAS SA,5LEK6
58,2024,"",ES,2024-12-31T23:59:00,ECOCAT DOS,1,"5,5","","",2024-08-14T00:01:00,2024-07-03T22:01:00,2024-07-04T00:00:00,2024-12-31T22:59:00,Turístics,2024-08-14T23:59:00,ESBCN,17A,,,ESBCN,Iniciada,"11,9",Barcelona,Barcelona,I,"",57118-1,2024-12-31T00:00:00,2024-07-04T00:01:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,EA8842
59,2024,"",ES,2024-12-31T23:59:00,ECOCAT TRES,1,"5,9","","",2024-08-14T00:01:00,2024-07-16T22:01:00,2024-07-17T00:00:00,2024-12-31T22:59:00,Turístics,2024-08-14T23:59:00,ESBCN,17A,,,ESBCN,Iniciada,"14,7",Barcelona,Barcelona,I,"",57119-1,2024-12-31T00:00:00,2024-07-17T00:01:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,EB2801
60,2024,"",MT,2024-09-04T08:00:00,BRAVADO,"2,8","8,7",https://www.marinetraffic.com/en/ais/details/ships/mmsi:248871000,"",2024-08-14T08:40:00,2024-08-06T06:40:00,2024-08-06T00:00:00,2024-09-04T06:00:00,Iot,2024-08-14T08:00:00,ESBCN,14A,248871000,1008047,ESBCN,Iniciada,"44,5",Barcelona,Barcelona,I,"",57122-1,2024-09-04T00:00:00,2024-08-06T08:40:00,Malta,MARALA YACHT 2005 SL,9HA2554
61,2024,"",MT,2024-08-01T11:24:00,SURPINA,"3,11","",https://www.marinetraffic.com/en/ais/details/ships/mmsi:229863000,"",2024-08-14T13:49:00,2024-07-26T11:49:00,2024-07-26T00:00:00,2024-08-01T09:24:00,Iot,2024-08-14T11:24:00,ITFCO,13A,229863000,1012476,ESIBZ,Iniciada,56,Ibiza,Fiumicino/Roma,I,"",57157-1,2024-08-01T00:00:00,2024-07-26T13:49:00,Malta,MARALA YACHT 2005 SL,9HA3673
62,2024,"",MT,2024-10-31T12:00:00,SURPINA,"3,11","",https://www.marinetraffic.com/en/ais/details/ships/mmsi:229863000,"",2024-08-14T11:25:00,2024-08-01T09:25:00,2024-08-01T00:00:00,2024-10-31T11:00:00,Iot,2024-08-14T12:00:00,ITFCO,12A,229863000,1012476,ESIBZ,Iniciada,56,Ibiza,Fiumicino/Roma,I,"",57157-2,2024-10-31T00:00:00,2024-08-01T11:25:00,Malta,MARALA YACHT 2005 SL,9HA3673
63,2024,"",ES,2024-12-31T23:59:00,KARYA,3,"24,15",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224415670,"",2024-08-14T00:01:00,2024-07-11T22:01:00,2024-07-12T00:00:00,2024-12-31T22:59:00,Turístics,2024-08-14T23:59:00,ESBCN,17A,224415670,,ESBCN,Iniciada,"24,15",Barcelona,Barcelona,I,"",57184-1,2024-12-31T00:00:00,2024-07-12T00:01:00,Espanya,"",IOV6