﻿_id,NOMVAIXELL,NUMESCALA,SEQATRACADA,ETA,ETD,VAICODIMO,USUNOMRAOSOCIAL,CODALINEACIO,MODINICIAL,MODFINAL,ESLORA,MANEGA,NOMPAIS
1,ABEL MATUTES,55946,1,2024-06-21T19:00:00,2024-06-21T21:30:00,9441130,BALEARIA EUROLINEAS MARITIMAS SA ,27A,1,4,190,"",Espanya
2,ADMIRAL GALAXY,56043,2,2024-06-18T07:27:00,2024-06-24T12:00:00,9365843,BERGE MARITIMA SL,90A,,,"182,85","",Libèria
3,AFIF,54906,1,2024-06-20T00:03:00,2024-06-21T14:00:00,9732345,HAPAG LLOYD SPAIN SL,24B,13,20,368,"",Alemanya
4,AIDACOSMA,53054,1,2024-06-21T05:19:00,2024-06-21T19:00:00,9781877,NOATUM MARITIME SPAIN SAU,01D,2,8,337,"",Itàlia
5,ALPINE CONFIDENCE,56079,2,2024-06-20T16:00:00,2024-06-22T01:00:00,9389978,IBERICA MARITIMA BARCELONA SA,34B,1,1,"243,8","",Singapur
6,CARLOTA B,55845,1,2024-06-20T10:44:00,2024-06-21T20:00:00,9404065,BOLUDA LINES SA,29A,18,21,141,"",Portugal
7,CECILIA PAYNE,55939,1,2024-06-21T14:00:00,2024-06-21T16:30:00,9188881,BALEARIA EUROLINEAS MARITIMAS SA ,00A,8,10,87,"",Xipre
8,CELSIUS LONDON,55480,1,2024-06-19T19:00:00,2024-06-21T13:00:00,9303778,NOATUM MARITIME SPAIN SAU,36A,,,"222,53","",Illes Marshall
9,CIUDAD DE BARCELONA,55934,1,2024-06-21T18:30:00,2024-06-21T22:30:00,9506289,GRIMALDI LOGISTICA ESPAÑA SL,18C,6,9,176,"",Espanya
10,CIUDAD DE MAHON,55956,1,2024-06-21T19:00:00,2024-06-21T22:01:00,9398890,BALEARIA EUROLINEAS MARITIMAS SA ,00A,7,10,"154,51","",Espanya
11,CIUDAD DE PALMA,55928,1,2024-06-21T18:30:00,2024-06-21T22:45:00,9349772,GRIMALDI LOGISTICA ESPAÑA SL,19A,2,5,186,"",Espanya
12,CONTSHIP JET,55859,3,2024-06-18T21:53:00,2024-06-22T08:00:00,9348625,MARTICO SL,36A,,,"159,8","",Libèria
13,CRUISE BARCELONA,55985,1,2024-06-21T19:45:00,2024-06-21T23:30:00,9351488,GRIMALDI LOGISTICA ESPAÑA SL,21A,4,8,"253,8","",Itàlia
14,DIDIMON,55973,1,2024-06-20T21:20:00,2024-06-21T07:00:00,9288772,"DPL SHIPPING AGENCY, S.L.",32A,1,1,"175,97","",Libèria
15,EASTERLY OSPREY,56047,1,2024-06-21T07:55:00,2024-06-21T21:00:00,9396024,A PEREZ Y CIA SL,34B,1,1,170,"",Illes Marshall
16,EASTERLY OSPREY,56047,2,2024-06-21T07:52:00,2024-06-21T07:54:00,9396024,A PEREZ Y CIA SL,90A,,,170,"",Illes Marshall
17,ECO LIVORNO,56005,1,2024-06-21T02:23:00,2024-06-21T05:41:00,9859557,GRIMALDI LOGISTICA ESPAÑA SL,20D,2,6,238,"",Itàlia
18,ECO VALENCIA,56010,1,2024-06-21T13:00:00,2024-06-22T13:00:00,9859533,GRIMALDI LOGISTICA ESPAÑA SL,20D,2,6,238,"",Itàlia
19,FAITH,55896,3,2024-06-20T23:00:00,2024-06-22T02:00:00,9301108,MARTICO SL,36A,,,155,"",Portugal
20,FANTASTIC,56021,1,2024-06-21T14:25:00,2024-06-21T14:55:00,9100267,TRANSCOMA BALEARES SA,90A,,,"188,15","",Itàlia
21,GNV AZZURRA,56172,1,2024-06-21T06:10:00,2024-06-21T18:00:00,7826790,TRANSCOMA BALEARES SA,19B,1,4,"168,48","",Itàlia
22,GNV BRIDGE,56022,1,2024-06-21T17:00:00,2024-06-21T21:30:00,9893369,TRANSCOMA BALEARES SA,20A,1,5,"203,28","",Itàlia
23,GNV SEALAND,56070,2,2024-06-19T19:18:00,2024-06-24T21:45:00,9435454,TRANSCOMA BALEARES SA,18C,1,4,"186,44","",Itàlia
24,GOLDEN BRIDGE,56023,1,2024-06-21T18:40:00,2024-06-21T21:45:00,8902345,TRANSCOMA BALEARES SA,19B,1,4,"186,5","",Xipre
25,HAFNIA SHANGHAI,56194,1,2024-06-21T04:30:00,2024-06-23T04:30:00,9830290,ALFASHIP MARITIME SERVICES SL ,34B,,,"228,43","",Malta
26,HAFNIA SHANGHAI,56194,2,2024-06-21T04:28:00,2024-06-21T04:29:00,9830290,ALFASHIP MARITIME SERVICES SL ,90A,,,"228,43","",Malta
27,HMM BANGKOK,55281,1,2024-06-21T23:00:00,2024-06-22T14:00:00,9323510,MARITIME AGENCY HMM SPAIN SL,24X,,,"303,83","",Corea del Sud
28,HYPATIA DE ALEJANDRIA,55955,1,2024-06-21T19:30:00,2024-06-21T22:15:00,9498755,BALEARIA EUROLINEAS MARITIMAS SA ,01D,1,4,"186,6","",Xipre
29,JADRANA,55722,1,2024-06-19T19:55:00,2024-06-21T20:00:00,9619385,MARTICO SL,36A,20,25,255,"",Portugal
30,JBU SAPPHIRE,55971,1,2024-06-21T09:28:00,2024-06-22T12:00:00,9412725,IBERICA MARITIMA BARCELONA SA,32E,1,1,141,"",Corea del Sud
31,JONA SOPHIE,55520,2,2024-06-19T22:04:00,2024-06-21T06:00:00,9144718,SOLUCIONES INTEGRALES MARITIMAS SLU,90A,,,139,"",Portugal
32,JONA SOPHIE,55520,3,2024-06-21T06:01:00,2024-06-21T20:00:00,9144718,SOLUCIONES INTEGRALES MARITIMAS SLU,36A,,,139,"",Portugal
33,L'AUDACE,55133,1,2024-06-21T05:39:00,2024-06-21T14:00:00,9187318,VAPORES SUARDIAZ MEDITERRANEO SA,20A,1,3,"141,25","",Espanya
34,LIGNUM WEB,55982,1,2024-06-19T02:02:00,2024-06-26T22:00:00,9973054,ERSHIP SA,26A,13,17,183,"",Panamà
35,LOLO GATE,56058,1,2024-06-20T12:07:00,2024-06-21T00:00:00,9128104,ALFASHIP MARITIME SERVICES SL ,22B,1,5,167,"",Niue
36,MAERSK FELIXSTOWE,55895,1,2024-06-21T00:01:00,2024-06-21T14:00:00,9969041,NOATUM MARITIME SPAIN SAU,36A,,,"254,94","",Panamà
37,MASTERY D,55866,1,2024-06-21T05:49:00,2024-06-21T18:00:00,9301201,UNIVERSAL MARITIMA SL,24A,2,5,"154,85","",Portugal
38,MIRROR,55994,1,2024-06-21T12:32:00,2024-06-21T23:00:00,9328041,NOATUM MARITIME SPAIN SAU,30A,3,5,141,"",Portugal
39,MOONRAY,56052,1,2024-06-21T01:32:00,2024-06-21T16:00:00,9234410,TRANSITAINER SA,23A,3,4,88,"",Letònia
40,MSC AGADIR,55438,1,2024-06-20T23:44:00,2024-06-22T14:00:00,9619464,MEDITERRANEAN SHIPPING COM ESPAÑA SLU,36A,11,17,"299,18","48,2",Hong Kong
41,MSC APOLLINE,55434,1,2024-06-19T08:58:00,2024-06-23T21:00:00,9896983,MEDITERRANEAN SHIPPING COM ESPAÑA SLU,36A,2,10,"399,77",61,Libèria
42,MSC WORLD EUROPA,53560,1,2024-06-21T07:40:00,2024-06-21T18:00:00,9837420,MEDITERRANEAN SHIPPING COM ESPAÑA SLU,01D,23,29,333,"",Malta
43,NANTO,56053,2,2024-06-20T20:16:00,2024-06-23T00:00:00,9083043,MARTICO SL,90A,,,"151,14","",Estònia
44,NAVIG8 EXCEED,55827,2,2024-06-19T11:20:00,2024-06-21T07:39:00,9973913,ALFASHIP MARITIME SERVICES SL ,32E,1,1,"183,24","",Libèria
45,NINA,56011,2,2024-06-20T00:00:00,2024-06-24T00:00:00,9451733,ALFASHIP MARITIME SERVICES SL ,34B,,,180,"",Itàlia
46,NORA MAERSK,55867,1,2024-06-20T03:37:00,2024-06-21T04:57:00,9192478,NOATUM MARITIME SPAIN SAU,36A,26,30,"198,6","",Hong Kong
47,NORDDOLPHIN,56004,1,2024-06-20T01:09:00,2024-06-21T19:00:00,9779977,NEXT MARITIME SL,34B,1,1,250,"",Portugal
48,NQ CALIPSO,55970,1,2024-06-19T23:11:00,2024-06-21T07:45:00,9138408,IBERICA MARITIMA BARCELONA SA,32C,1,1,127,"",Països Baixos
49,NQ VIOLA,56092,1,2024-06-21T12:00:00,2024-06-22T02:00:00,9354571,IBERICA MARITIMA BARCELONA SA,32C,1,1,"115,99","",Malta
50,OKEE CUNO,55691,1,2024-06-21T00:51:00,2024-06-21T20:00:00,9406960,HAPAG LLOYD SPAIN SL,24B,6,10,"176,83","",Libèria
51,PMS AUERHAHN,55871,1,2024-06-19T10:53:00,2024-06-29T06:00:00,9729348,H JOSE M  MASIQUES SA,26A,8,12,198,"",Illes Marshall
52,RACHEL BORCHARD,55706,1,2024-06-21T06:00:00,2024-06-21T20:00:00,9212010,NOATUM MARITIME SPAIN SAU,24X,,,159,"",Illes Marshall
53,RALEIGH FISHER,56193,1,2024-06-21T20:00:00,2024-06-23T20:00:00,9306940,MH BLAND SL,34B,1,1,"171,13","",Regne Unit
54,SILVER WHISPER,54676,1,2024-06-21T07:01:00,2024-06-22T19:00:00,9192179,TUI ESPAÑA TURISMO SL,01D,18,21,186,"24,8",Bahames
55,SUNBELT SPIRIT,55891,1,2024-06-20T04:00:00,2024-06-21T20:00:00,9233246,NEPTUNE BARCELONA SA,31A,,,212,"",Illes Marshall
56,TRANS EXETER,56026,1,2024-06-21T08:53:00,2024-06-21T22:00:00,9314753,IBERICA MARITIMA BARCELONA SA,32D,1,1,"118,14","",Noruega
57,WEC VERMEER,55460,1,2024-06-21T06:53:00,2024-06-21T23:00:00,9237371,WEC LINES ESPAÑA SLU,36A,27,30,"134,55","",Xipre
58,YM MARS,56029,2,2024-06-16T01:43:00,2024-06-27T20:00:00,9551806,ERHARDT SHIPPING SERVICES SL,90A,,,109,"",Malta
