﻿_id,Código de expediente,Naturaleza,Objeto del Contrato,Publicado en PLACE (licitación y/o adjudicación),Publicado en BOE (licitación y/o adjudicación),Publicado en DOUE (licitación y/o adjudicación),Procedimiento Tramitación,Número de licitadores,Número de invitaciones,Procedimiento Adjudicación,Importe estimado,Importe licitación,"Importe adjudicación, IVA excluido",Plazo (meses),Núm. Prórrogas,Fecha adjudicación,Adjudicatario,Adjudicatario CIF
1,2022-00246,Servicios,"SERVICIO PARA EL DISEÑO, IMPLANTACIÓN, SEGUIMIENTO y EVALUACIÓN DE UN PROGRAMA DE LIDERAZGO ÁGIL EN LA APB",Sí,No,Sí,Ordinaria,7,,Abierto,"218.371,00","166.430,40","166.430,40",24,posibilidad de una (1) prórroga anual,2023-07-25T00:00:00,"RIGHT MANAGEMENT SPAIN, SLU",B83083022
2,2022-00271,Suministros,Suministro de la nueva uniformidad y complementos de la Policía de la Autoridad Portuaria de de Barcelona,Sí,No,Sí,Ordinaria,2,,Abierto,"401.057,54","261.057,54","241.166,39",24,2 prórrogas anuales; 2 prórrogas anuales,2023-07-07T00:00:00,SAGRES S.L.,B36028991
3,2022-00324,Servicios,Suministro de uso de licencias y servicio de implantacion para plataforma de control de presencia,Sí,No,No,Ordinaria,5,,Abierto,"157.700,00","74.720,00","74.720,00",24,2 + 1,2023-09-01T00:00:00,"INTERNATIONAL SOFTMACHINE SYSTEMS, S.L.",B61476933
4,2022-00386,Obras,REMODELACIÓN MUELLE CONTRADIQUE NORTE,Sí,No,Sí,Ordinaria,4,,Abierto,"22.334.641,77","22.334.641,77","20.715.380,24",18,"",2023-09-27T00:00:00,UTE CONTRADIC NORD,U56577984
5,2022-00406,Servicios,ACUERDO MARCO DEL SERVICIO DE INGENIERÍA PARA EL DESPLIEGUE DEL PLAN ESTRATÉGICO DE TELECOMUNICACIONES DE LA AUTORIDAD PORTUARIA DE BARCELONA,Sí,No,Sí,Ordinaria,3,,Abierto,"1.014.041,48","613.495,09","390.016,00",24,1+1,2023-07-21T00:00:00,NAE COMUNICACIONES,B63442701
6,2022-00427,Obras,NUEVA REHABILITACION EDIFICIO PORTAL DE LA PAU,Sí,No,Sí,Ordinaria,6,,Abierto,"17.288.099,71","16.988.099,71","15.629.051,73",18,"",2023-07-19T00:00:00,UTE NOVA REHABILITACIÓ PORTAL DE LA PAU,U56253354
7,2022-00436,Servicios,Gestión de la red manual de medida de partículas en suspensión y partículas sedimentables del Port de Barcelona (2023-2027),Sí,No,No,Ordinaria,2,,Abierto,"380.000,00","190.000,00","150.000,00",24,1 + 1,2023-07-14T00:00:00,MCV SA,A08795544
8,2023-00008,Obras,"DISEÑO, SUMINISTRO, INSTALACIÓN Y MANTENIMIENTO DE SISTEMAS DE SEGURIDAD PARA TRABAJOS EN ALTURA EN LAS INSTALACIONES DEL SERVICIO DE AYUDAS A LA NAVEGACIÓN DE LA AUTORIDAD PORTUARIA DE BARCELONA",Sí,No,No,Ordinaria,2,,Abierto,"145.000,00","145.000,00","87.424,47",24,"",2023-07-06T00:00:00,SOLUCIONES EN HERRAMIENTAS TÉCNICAS   SL ,B64825144
9,2023-00033,Servicios,SERVICIO DE CONSULTORÍA PARA LA ELABORACIÓN DEL PLAN ESTRATÉGICO DE MIGRACIÓN A CLOUD Y DEVSECOPS DE LA AUTORIDAD PORTUARIA DE BARCELONA,Sí,No,No,Ordinaria,3,,Abierto,"60.000,00","60.000,00","51.600,00",12,"",2023-07-20T00:00:00,SOPRA STERIA ESPAÑA SA,A79329108
10,2023-00036,Obras,URBANIZACIÓN RONDA DEL PORT.TRAMO IV. FASE 3,Sí,No,No,Ordinaria,15,,Abierto,"3.314.688,87","3.314.688,87","2.983.219,98",10,"",2023-07-19T00:00:00,EIFFAGE INFRAESTRUCTURAS S.A,A41441122
11,2023-00041,Servicios,SERVICIO DE DESARROLLO ARQUITECTURA DOCKS .NET,Sí,No,Sí,Ordinaria,2,,Abierto,"3.124.040,40","624.808,08","624.808,08",12,4 prórrogas anuales (1+1+1+1),2023-09-22T00:00:00,INETUM CATALUÑA SA,A82673542
12,2023-00050,Servicios,PRÓRROGA DEL CONVENIO ENTRE LA AUTORIDAD PORTUARIA DE BARCELONA Y LA AGÈNCIA DE SALUT PÚBLICA DE BARCELONA PARA GARANTIZAR EL CONTROL DEL RIESGO DE  ASMA POR SOJA EN LAS INSTALACIONES PORTUARIAS,No,No,No,Ordinaria,,,Convenio,"224.000,00","224.000,00","224.000,00",48,"",2023-07-24T00:00:00,Agència de Salut Pública de Barcelona,P5890009C
13,2023-00065,Suministros,SUMINISTRO E INSTALACIÓN DE UN CONTROL DE ACCESO PEATONAL PARA LA PUERTA 2 DEL PUERTO DE BARCELONA,Sí,No,No,Ordinaria,3,,Abierto Simplificado,"79.950,00","79.950,00","72.678,59",18,"",2023-09-08T00:00:00,"SIST.DE TECNOLOGIA APLICADA,SL",B61437539
14,2023-00087,Servicios,Servicio de soporte técnico audiovisual para actos institucionales de la Autoridad Portuaria de Barcelona,Sí,No,No,Ordinaria,2,,Abierto Simplificado Sumario,"55.000,00","27.500,00","20.506,00",24,1+1,2023-07-14T00:00:00,BLACKFISH SL,B66952698
15,2023-00093,Suministros,Suministro de tres vehículos autobomba gran incendio par Bomberos de Barcelona,Sí,No,Sí,Ordinaria,1,,Abierto,"1.650.000,00","1.650.000,00","1.647.900,00",14,"",2023-09-01T00:00:00,"INCIPRESA, S.A.U.",A36633600
16,2023-00102,Obras,AMPLIACION DEL MUELLE ADOSADO 3ª FASE. VIALIDAD,Sí,No,No,Ordinaria,17,,Abierto,"3.172.839,42","3.172.839,42","2.435.807,35",8,"",2023-07-14T00:00:00,"COSPLAAN OBRAS SERVICIOS LAANTIT, S.L.",B63392955
17,2023-00110,Servicios,Servicios de Administración de Red y Telecomunicaciones de la Autoridad Portuaria de Barcelona,Sí,No,Sí,Ordinaria,1,,Abierto,"374.441,54","374.441,54","335.026,22",12,"",2023-07-07T00:00:00,AMBAR TELECOMUNICACIONES SL,B39363387
18,2023-00118,Suministros,"SUMINISTRO E INSTALACIÓN DE MOBILIARIO A MEDIDA, MOBILIARIO OFICINA, COMPLEMENTOS PARA EL NUEVO EDIFICIO DE LA POLICIA PORTUARIA Y LAS OFICINAS DEL PARQUE MÓVIL DE LA AUTORIDAD PORTUARIA DE BARCELONA",Sí,No,Sí,Ordinaria,2,,Abierto,"225.000,00","225.000,00","132.691,50","1,5","",2023-09-22T00:00:00,BERNADI SA,A08449571
19,2023-00135,Suministros,SUMINISTRO Y MONTAJE DEL STAND DEL PORT DE BARCELONA Y  PRESTACIÓN DE SERVICIOS EN EL SALÓN NÁUTICO INTERNACIONAL DE BARCELONA 2023,Sí,No,No,Ordinaria,5,,Abierto Simplificado,"70.000,00","70.000,00","58.000,00",1,"",2023-07-28T00:00:00,"LABORATORIO PLUSCOLOR, SL",B58601253
20,2023-00157,Suministros,SUMINISTRO DE FUENTES DE AGUA POTABLE DE RED POR FILTRACIÓN EN RÉGIMEN DE ARRENDAMIENTO PARA LA AUTORIDAD PORTUARIA DE BARCELONA,Sí,No,No,Ordinaria,2,,Abierto Simplificado,"90.000,00","36.000,00","29.424,00",24,1+1+1,2023-09-22T00:00:00,SG ASOCIADOS SLU (ECO-AGUA),B03970910
21,2023-00179,Servicios,"SERVICIO DE MANTENIMIENTO, RENOVACIÓN DE LICENCIAS Y ADQUISICIÓN DE NUEVOS EQUIPOS DEL SISTEMA DE IMPRESIÓN",Sí,No,No,Ordinaria,1,,Negociado sin publicidad,"393.000,00","262.000,00","261.680,00",24,Prórroga de un (1) año,2023-09-21T00:00:00,"XEROX ESPAÑA,DOCUMENT COMPANY",A28208601
22,2023-00194,Suministros,RENOVACIÓN DE UNA LICENCIA A DE LA BASE DE DATOS IMDG DEL CODE Dangerous GOODS LIST (9/2023-8/2025),Sí,No,No,Ordinaria,1,1,Adjudicación directa,"895,38","895,38","895,38",24,"",2023-07-27T00:00:00,EXIS TECHNOLOGIES LTD,""
23,2023-00206,Servicios,CONCRECIÓN DE CONTRATO PRESTACIÓN  DE  LOS  SERVICIOS  DE  AGENCIA  DE  VIAJE   PARA  LA   MISIÓN EMPRESARIAL DE LA AUTORIDAD PORTUARIA DE BARCELONA A INDIA (OCTUBRE DE 2023) EN EL ÁMBITO DEL “ACUERDO MARCO PARA LA CONTRATACIÓN DE LOS SERVICIOS DE AGENCIA DE VIAJE PARA LA AUTORIDAD PORTUARIA DE BARCELONA”,Sí,No,No,Ordinaria,2,2,Concreción de contrato,"70.000,00","70.000,00","70.000,00",5,"",2023-07-28T00:00:00,ATLANTIDA TOURS VIATGES SA ,A62989009
24,2023-00217,Servicios,PRIMERA PRORROGA ANUAL DEL SERVICIO DE INGENIERÍA DE SOPORTE A LOS PROYECTOS DE OPERACIONES MARÍTIMAS Y DEL CENTRO DE CONTROL DEL PUERTO DE BARCELONA,No,No,No,Ordinaria,,,Prórroga,"216.760,00","216.760,00","216.760,00",12,"",2023-07-26T00:00:00,ARESTES SERVEIS INFORMATICS SL,B61129227
25,2023-00228,Servicios,CONCRECIÓN DE CONTRATO Servicio de asistencia geotécnica 'Caracterización geotécnica de la explanada existente para el Proyecto <Explanada de Soporte a Operaciones en el Muelle Adosado nº2>',Sí,No,No,Ordinaria,,,Concreción de contrato,"12.404,00","12.404,00","12.404,00",1,"",2023-07-07T00:00:00,UTE AT DO BCN PORT,U67919035
26,2023-00232,Servicios,"Concreción del contrato Servicio DSS: Evolutivo OPS-Simulación de balances de electrificación, dentro del AM para el desarrollo de proyectos en entorno BI",Sí,No,No,Ordinaria,1,,Concreción de contrato,"2.585,44","2.585,44","2.585,44",3,"",2023-07-14T00:00:00,T SYSTEMS ITC IBERIA SAU,A81608077
27,2023-00234,Obras,CERTIFICACIÓN FINAL PROTECCIÓN DE LA ESTRUCTURA Y OTRAS MEDIDAS PARA LA PROLONGACIÓN DE LA VIDA ÚTIL DE LA TORRE DE CONTROL DEL PUERTO DE BARCELONA,No,No,No,Ordinaria,,,Certificación,"750.000,00","0,00","0,00","","",2023-07-07T00:00:00,UTE PROTECCIÓN TORRE CONTROL PUERTO DE BARCELONA,U10815488
28,2023-00236,Obras,PRÓRROGA APORTACIÓN DE ARENAS A LA PLAYA SITUADA AL SUR DEL LLOBREGAT (2022-2024),No,No,No,Ordinaria,,,Prórroga,"909.405,13","909.405,13","909.405,13",3,"",2023-07-13T00:00:00,"Rohde Nielsen sucursal españa, S.A.",W0081328G
29,2023-00238,Servicios,"1ª. Prorroga – Prestación de servicios para la promoción del tráfico entre el Área de Aragón, Navarra y La Rioja y el Puerto de Barcelona",No,No,No,Ordinaria,,,Prórroga,"55.000,00","55.000,00","55.000,00",12,"",2023-07-21T00:00:00,DATA FRAME TEK SL,B01733716
30,2023-00244,Servicios,Prórroga del seguro todo riesgo de daños materiales periodo 01-08-2023 a 31-07-2024,No,No,No,Ordinaria,1,,Prórroga,"944.493,62","944.493,62","944.493,62",12,+1,2023-07-21T00:00:00,AXA SEGUROS GENERALES SA,A60917978
31,2023-00245,Servicios,CONCRECIÓN DE CONTRATO Servicio de AT DO y Control de Calidad de la obra 'REMODELACIÓN MUELLE CONTRADIQUE NORTE',Sí,No,No,Ordinaria,,,Concreción de contrato,"568.680,00","568.680,00","568.680,00",18,"",2023-07-14T00:00:00,UTE AT DO BCN PORT,U67919035
32,2023-00246,Suministros,"Concreción de contrato de Acuerdo marco para el suministro, instalación y mantenimiento del nuevo sistema de integración y gestión de videocámaras para el Centro de Control del Puerto de Barcelona, C11",Sí,No,No,Ordinaria,,,Concreción de contrato,"87.058,30","87.058,30","87.058,30",24,"",2023-07-27T00:00:00,UTE INETUM PROSEGUR/PORT BARCELONA,U04969143
33,2023-00249,Servicios,CONCRECIÓN DE CONTRATO Servicio de asistencia técnica y asesoramiento en coordinación de seguridad y salud de la actuación 'REPARACIÓN DEFICIENCIAS EN TRONCO VERTICAL DE LA GALERIA DE SERVICIOS BOCANA NORTE',Sí,No,No,Ordinaria,,,Concreción de contrato,"99,76","99,76","99,76","0,09","",2023-07-21T00:00:00,UTE PREVIPORT BCN 2022,U67971457
34,2023-00250,Servicios,CONCRECIÓN DE CONTRATO Servicio de asistencia técnica y asesoramiento en coordinación de seguridad y salud de la actuación 'TRABAJOS DE OBRA CIVIL Y AUXILIARES DE MANTENIMIENTO DEL PUERTO DE BARCELONA',Sí,No,No,Ordinaria,,,Concreción de contrato,"12.370,80","12.370,80","12.370,80",6,"",2023-07-21T00:00:00,UTE PREVIPORT BCN 2022,U67971457
35,2023-00252,Suministros,Concreción 7 de contrato para el suministro de monitores dentro del acuerdo marco 2019R330054 Ref. Servicio de contratación 2019-00298,No,No,No,Ordinaria,,,Concreción de contrato,"11.377,50","11.377,50","11.377,50",1,"",2023-07-25T00:00:00,T SYSTEMS ITC IBERIA SAU,A81608077
36,2023-00253,Servicios,Concreción de Contrato 'Servicio de seguimiento y control ambiental de la <Caracterización de material de dragado en aguas exteriores para determinar las posibles alternativas de gestión>',Sí,No,No,Ordinaria,,,Concreción de contrato,"9.793,04","9.793,04","9.793,04","0,63","",2023-07-21T00:00:00,"TECNOAMBIENTE, S.L. ",B08724247
37,2023-00256,Obras,CERTIFICACIÓ FINAL DE LA RETIRADA I SUBSTITUCIÓ DE CD EXISTENT I NOU SUBMNISTRAMENT VINCULAT A LA REHABILITACIÓ DELS TINGLADOS DEL MOLL ORIENTAL,No,No,No,Ordinaria,,,Certificación,"289.814,04","19.116,78","19.116,78","","",2023-07-28T00:00:00,"ELECNOR SERVICIOS Y PROYECTOS, SAU",A79486833
38,2023-00257,Servicios,"Primera prórroga de Servicios de comunicaciones de voz fija y móvil (voz y datos), y servicios de datos y acceso a internet",No,No,No,Ordinaria,,,Prórroga,"43.377,75","43.377,75","43.377,75",3,"",2023-07-28T00:00:00,TELEFONICA DE ESPAÑA SA,U87613907
39,2023-00258,Servicios,CONCRECIÓN DE CONTRATO Servicio de AT DO y Control de Calidad de la obra 'AMPLIACIÓN DEL MUELLE ADOSADO 3ª FASE. VIALIDAD',Sí,No,No,Ordinaria,,,Concreción de contrato,"77.341,09","77.341,09","77.341,09",8,"",2023-07-28T00:00:00,UTE AT DO BCN PORT,U67919035
40,2023-00259,Servicios,CONCRECIÓN DE CONTRATO Servicio de seguimiento y control ambiental de la obra 'AMPLIACIÓN DEL MUELLE ADOSADO 3ª FASE. VIALIDAD',Sí,No,No,Ordinaria,,,Concreción de contrato,"11.894,54","11.894,54","11.894,54",8,"",2023-07-25T00:00:00,"TECNOAMBIENTE, S.L. ",B08724247
41,2023-00260,Servicios,CONCRECIÓN DE CONTRATO Servicio de asistencia técnica y asesoramiento en coordinación de seguridad y salud de la obra 'AMPLIACIÓN DEL MUELLE ADOSADO 3ª FASE. VIALIDAD',Sí,No,No,Ordinaria,,,Concreción de contrato,"8.247,20","8.247,20","8.247,20",8,"",2023-07-28T00:00:00,UTE PREVIPORT BCN 2022,U67971457
42,2023-00261,Servicios,1ª Prórroga servicio de visitas marítimas de la Autoridad Portuaria de Barcelona,No,No,No,Ordinaria,,,Prórroga,"200.000,00","200.000,00","200.000,00",12,"",2023-09-01T00:00:00,SIRENAS SA,A08055642
43,2023-00263,Servicios,CONCRECIÓN DE CONTRATO Servicio de asistencia técnica y asesoramiento en coordinación de seguridad y salud de la actuación 'TRABAJOS DE COLOCACIÓN DE DOS MÁSTILES Y UNA BANDEROLA EN EL NUEVO EDIFICIO DE LA POLICIA PORTUARIA',Sí,No,No,Ordinaria,,1,Concreción de contrato,"1.546,35","1.546,35","1.546,35","1,5","",2023-09-08T00:00:00,UTE PREVIPORT BCN 2022,U67971457
44,2023-00265,Servicios,CONCRECIÓN DE CONTRATO Servicio de seguimiento y control ambiental de la 'CAMPAÑA DE RENIVELACIÓN DE FONDOS EN PUNTOS CRÍTICOS DE CALADOS 2023',Sí,No,No,Ordinaria,,,Concreción de contrato,"13.715,27","13.715,27","13.715,27",2,"",2023-09-08T00:00:00,"TECNOAMBIENTE, S.L. ",B08724247
45,2023-00266,Obras,"PRÓRROGA DE LA REPOSICIÓN PARCIAL Y DE REFUERZO DE LOS ANCLAJES DE LAS PIEZAS DE REMATE DE ACERO CORTEN DE LOS PERÍMETROS LADO PLAYA DE LOS ESPACIOS PÚBLICOS PLAZA DEL MAR, PASEO MARÍTIMO DE LA BARCELONETA DESDE LA",No,No,No,Ordinaria,,,Prórroga,"83.430,90","0,00","0,00",2,"",2023-09-08T00:00:00,Construccions JTP.cat 2017 S.L,B67006098
46,2023-00267,Servicios,"1a Prorroga_Identificación, actualización y evaluación de requisitos legales",No,No,No,Ordinaria,1,,Prórroga,"1.500,00","1.500,00","1.500,00",12,1 any més,2023-09-22T00:00:00,CTAIMA OUTSOURCING & CONSULTIN,B43715812
47,2023-00268,Servicios,"Concreción del contrato Servicio DSS: Nuevo EIS Dirección General fase 7 - Económico Financiero, dentro del AM para el desarrollo de proyectos en entorno BI",Sí,No,No,Ordinaria,1,,Concreción de contrato,"3.887,72","3.887,72","3.887,72",6,"",2023-09-15T00:00:00,T SYSTEMS ITC IBERIA SAU,A81608077
48,2023-00271,Servicios,"CONCRECIÓN Nº8 de contrato REDACCIÓN DE PROYECTOS BÁSICOS, PRELIMINARES Y CONSTRUCTIVOS ASOCIADOS AL NUEVO ANILLO FERROVIARIO Y AL CENTRO DE MANDO FERROVIARIO DEL PUERTO DE BARCELONA",Sí,No,Sí,Ordinaria,1,,Concreción de contrato,"806.108,00","806.108,00","806.108,00",60,"",2023-09-15T00:00:00,UTE ARDANUY INGENIERIA SA Y GE,U88444393
49,2023-00272,Servicios,CONCRECIÓN Nº7 TAREAS DE GESTIÓN Y ASISTENCIA TÉCNICA PARA EL PROYECTO PORTDIGIRAIL,Sí,No,Sí,Ordinaria,1,,Concreción de contrato,"201.909,00","201.909,00","201.909,00",36,"",2023-09-15T00:00:00,UTE ARDANUY INGENIERIA SA Y GE,U88444393
50,2023-00276,Servicios,CONCRECIÓN DE CONTRATO Servicio de AT DO y Control de Calidad de la obra 'NUEVA REHABILITACIÓN EDIFICIO PORTAL DE LA PAU',No,No,No,Ordinaria,1,,Concreción de contrato,"796.270,00","796.270,00","796.270,00",18,"",2023-09-15T00:00:00,UTE AT DO BCN PORT,U67919035
51,2023-00277,Servicios,CONCRECIÓN DE CONTRATO Servicio de seguimiento y control ambiental de la obra  'NUEVA REHABILITACIÓN EDIFICIO PORTAL DE LA PAU',Sí,No,No,Ordinaria,1,1,Concreción de contrato,"84.940,50","84.940,50","84.940,50",18,"",2023-09-15T00:00:00,"TECNOAMBIENTE, S.L. ",B08724247
52,2023-00278,Servicios,CONCRECIÓN DE CONTRATO Servicio de asistencia técnica y asesoramiento en coordinación de seguridad y salud de la obra 'NUEVA REHABILITACIÓN EDIFICIO PORTAL DE LA PAU',Sí,No,No,Ordinaria,,,Concreción de contrato,"37.112,40","37.112,40","37.112,40",18,"",2023-09-15T00:00:00,UTE PREVIPORT BCN 2022,U67971457
53,2023-00279,Servicios,"Concreción de contrato de Acuerdo marco para el suministro, instalación y mantenimiento del nuevo sistema de integración y gestión de videocámaras para el Centro de Control del Puerto de Barcelona Concreción 12 Acuerdo Marco 2019-00323 PSIM: Integraciones PSIM",Sí,No,Sí,Ordinaria,1,,Concreción de contrato,"303.877,50","350.000,00","303.877,50",36,"",2023-09-15T00:00:00,UTE INETUM PROSEGUR PORT BARCE,U04969143
54,2023-00281,Obras,POSPOSICIÓN INICIO OBRA AMPLIACION DEL MUELLE ADOSADO 3ª FASE. VIALIDAD,No,No,No,Sin Especificar,,,Suspensión temporal parcial/total,"3.172.839,42","0,00","0,00",1,"",2023-09-18T00:00:00,"COSPLAAN OBRAS SERVICIOS LAANTIT, S.L.",B63392955
55,2023-00283,Servicios,CONCRECIÓN DE CONTRATO Servicio de asistencia técnica y asesoramiento en coordinación de seguridad y salud de la obra 'NUEVO ACCESO FERROVIARIO. VÍAS DE ACCESO Y EXPEDICIÓN/RECEPCIÓN EN NOU LLOBREGAT. SERVICIOS AFECTADOS Y CONSOLIDACIÓN DE TERRENO',Sí,No,No,Ordinaria,1,,Concreción de contrato,"74.224,80","74.224,80","74.224,80",24,"",2023-09-22T00:00:00,UTE PREVIPORT BCN 2022,U67971457
56,2023-00284,Servicios,CONCRECIÓN DE CONTRATO Servicio de AT DO y Control de Calidad de la obra 'NUEVO ACCESO FERROVIARIO. VÍAS DE ACCESO Y EXPEDICIÓN/RECEPCIÓN EN NOU LLOBREGAT. SERVICIOS AFECTADOS Y CONSOLIDACIÓN DE TERRENO',Sí,No,Sí,Ordinaria,1,,Concreción de contrato,"653.427,65","653.427,65","653.427,65",24,"",2023-09-22T00:00:00,UTE AT DO BCN PORT,U67919035
57,2023-00285,Servicios,CONCRECIÓN DE CONTRATO  Servicio de seguimiento y control ambiental de la obra 'NUEVO ACCESO FERROVIARIO. VÍAS DE ACCESO Y EXPEDICIÓN/RECEPCIÓN EN NOU LLOBREGAT. SERVICIOS AFECTADOS Y CONSOLIDACIÓN DE TERRENO',Sí,No,No,Ordinaria,1,,Concreción de contrato,"156.628,24","156.628,24","156.628,24",24,"",2023-09-22T00:00:00,"TECNOAMBIENTE, S.L. ",B08724247
58,2023-00287,Servicios,Prórroga extrordinária del seguro de los vehículos terrestres de la Autoridad Portuaria de Barcelona (01-10-2023 a 30-11-2023),No,No,No,Ordinaria,,,Prórroga,"11.000,00","11.000,00","11.000,00",2,"",2023-09-22T00:00:00,BILBAO COMPAÑÍA ANÓNIMA DE SEGUROS Y REASEGUROS,A48001648
59,2023-00288,Servicios,"1a PRÓRROGA DE LA LICITACIÓN EXP 2021-00060 PARA LA ASISTENCIA TÉCNICA EN LOS TRABAJOS DE APOYO A LA APB EN LOS PROYECTOS EUROPEOS DE DESARROLLO DE INFRAESTRUCTURA Y PILOTOS DE GNL, NUEVOS COMBUSTIBLES Y ENERGÍAS RENOVABLES EN EL PUERTO DE BARCELONA, A NIVEL TÉCNICO",No,No,No,Ordinaria,,,Prórroga,"153.000,00","153.000,00","153.000,00",12,"",2023-09-19T00:00:00,IDP ING Y ARQUITECT IBERIA SL,B62731807
60,2023-00289,Servicios,PRÓRROGA 2. SERVICIO DE JARDINERÍA DEL PUERTO DE BARCELONA,No,No,No,Ordinaria,,,Prórroga,"260.000,00","260.000,00","260.000,00",12,"",2023-09-22T00:00:00,"EULEN, S.A.",A28517308
61,2023-00291,Servicios,Participación en el evento Barcelona New Economy Week (BNEW) 2023,Sí,No,No,Ordinaria,1,,Negociado sin publicidad,"38.000,00","38.000,00","38.000,00","0,2","",2023-09-29T00:00:00,"CONSORCI ZONA FRANCA INTERNATIONAL, S.A.U.",A61290292
62,2023-00292,Servicios,PRÓRROGA 1.SERVICIO DE GESTIÓN DE RESIDUOS DE MANTENIMIENTO. LOTE 3,No,No,No,Ordinaria,,,Prórroga,"10.000,00","10.000,00","10.000,00",24,"",2023-09-29T00:00:00,"PREZERO GESTIÓNDE RESIDUOS, S.A.",A59202861
63,2023-00293,Sin Especificar,Cambio razón social adjudicatario lote 3 expediente 2021-0190,No,No,No,Sin Especificar,,,Otros procedimientos,"0,00","0,00","0,00","","",2023-09-22T00:00:00,"PREZERO GESTIÓNDE RESIDUOS, S.A.",A59202861
64,2023-00294,Servicios,PRÓRROGA 1. SERVICIO DE GESTIÓN DE RESIDUOS DE MANTENIMIENTO LOTE 2,No,No,No,Ordinaria,1,,Prórroga,"20.000,00","20.000,00","20.000,00",24,"",2023-09-22T00:00:00,"TECNOLOGÍA MEDIO AMBIENTE, GRUPO F. SÁNCHEZ, S.L.",B60564077
65,2023-00295,Servicios,PRÓRROGA 1. SERVICIO DE GESTIÓN DE RESIDUOS DE MANTENIMIENTO. LOTE 1,No,No,No,Ordinaria,,,Prórroga,"50.000,00","50.000,00","50.000,00",24,+1,2023-09-21T00:00:00,"TECNOLOGÍA MEDIO AMBIENTE, GRUPO F. SÁNCHEZ, S.L.",B60564077
66,2023-00296,Servicios,"Concreción de contrato de Acuerdo marco para el suministro, instalación y mantenimiento del nuevo sistema de integración y gestión de videocámaras para el Centro de Control del Puerto de Barcelona, Concreción 13: Instalación de cámaras de videovigilancia para zona pública, canales y dársenas",Sí,No,No,Ordinaria,1,,Concreción de contrato,"186.793,27","186.793,27","186.793,27",12,"",2023-09-21T00:00:00,UTE INETUM PROSEGUR PORT BARCE,U04969143
67,2023-00301,Servicios,Primera prórroga del contrato de Servicio de adquisición de licencias de una plataforma de gestión de eventos y protocolo y su puesta en marcha en APB,No,No,No,Ordinaria,,,Prórroga,"29.040,00","29.040,00","29.040,00",24,"",2023-09-22T00:00:00,DIAPLE NETWORKING SL,B99231631
68,2023-00302,Servicios,Tercera prórroga para la edición del Plànol del Port,No,No,No,Ordinaria,,,Prórroga,"110.000,00","110.000,00","110.000,00",12,"",2023-09-21T00:00:00,INFRAPLAN BARCELONA SL,B62687140
69,2023-00308,Servicios,CONCRECIÓN DE CONTRATO Servicio de AT DO y Control de Calidad de la obra  'HABILITACIÓN EXPLANADAS EN BOCANA NORTE',Sí,No,No,Ordinaria,1,,Concreción de contrato,"49.248,00","49.248,00","49.248,00",6,"",2023-09-29T00:00:00,UTE AT DO BCN PORT,U67919035
70,2023-00309,Servicios,CONCRECIÓN DE CONTRATO Servicio de seguimiento y control ambiental de la obra 'HABILITACIÓN EXPLANADAS EN BOCANA NORTE',Sí,No,No,Ordinaria,1,,Concreción de contrato,"5.968,73","5.968,73","5.968,73",6,"",2023-09-29T00:00:00,"TECNOAMBIENTE, S.L. ",B08724247
71,2023-00310,Servicios,CONCRECIÓN DE CONTRATO Servicio de asistencia técnica y asesoramiento en coordinación de seguridad y salud de la obra 'HABILITACIÓN EXPLANADAS EN BOCANA NORTE',Sí,No,No,Ordinaria,1,,Concreción de contrato,"6.185,40","6.185,40","6.185,40",6,"",2023-09-29T00:00:00,UTE PREVIPORT BCN 2022,U67971457
72,2023-00338,Servicios,"Reserva de espacio en la feria SITL 2024, que se celebrará en París del 19 al 21 de marzo de 2024",No,No,No,Ordinaria,,,Adjudicación directa,"31.170,00","31.170,00","31.170,00","0,09","",2023-07-20T00:00:00,SAS RX FRANCE,""
73,"",Servicios,EDIFICIO PARKING PORTNOU - Reparación desperfectos de fachada causados por temporal de febrero 2023. Ppto.nº: SPV 20230402 rev 1,No,No,No,Ordinaria,,,Adjudicación directa,"16.056,30","16.056,30","16.056,30",12,"",2023-09-14T00:00:00,ACIEROID SA,A28182392
