﻿_id,NOMVAIXELL,NUMESCALA,SEQATRACADA,ETA,ETD,VAICODIMO,USUNOMRAOSOCIAL,CODALINEACIO,MODINICIAL,MODFINAL,ESLORA,MANEGA,NOMPAIS
1,AALBORG,53620,4,2024-03-27T14:25:00,2024-03-28T07:59:00,9327475,NEXT MARITIME SL,29A,10,11,"90,5","14,6",Dinamarca
2,AALBORG,53620,5,2024-03-28T08:00:00,2025-03-24T00:00:00,9327475,NEXT MARITIME SL,99B,3,4,"90,5","14,6",Dinamarca
3,AKNOUL,53755,1,2024-03-28T15:21:00,2024-03-28T15:23:00,8917883,CMA CGM IBERICA SAU,30B,1,4,122,"",Bahames
4,AMALIE ESSBERGER,53682,1,2024-03-26T20:19:00,2024-03-28T04:10:00,9314777,IBERICA MARITIMA BARCELONA SA,32E,1,1,118,"",Portugal
5,APHRODITE L,53729,1,2024-03-28T20:00:00,2024-04-01T20:00:00,9487615,ALFASHIP MARITIME SERVICES SL ,22B,,,229,"",Libèria
6,AQUARIUS ACE,52663,1,2024-03-28T20:00:00,2024-03-30T14:00:00,9150339,TRANSPORTES CONSIGNACION MARITIMAS SA,31A,2,6,"174,98","",Panamà
7,ATLANTIC NORTH,53260,1,2024-03-28T13:37:00,2024-03-28T14:00:00,9236597,CMA CGM IBERICA SAU,36A,12,15,159,"",Singapur
8,ATLANTIC NORTH,53260,2,2024-03-27T10:40:00,2024-03-28T13:36:00,9236597,CMA CGM IBERICA SAU,90A,,,159,"",Singapur
9,CARLOTA B,53269,1,2024-03-28T11:48:00,2024-03-29T20:00:00,9404065,BOLUDA LINES SA,24B,2,5,141,"",Portugal
10,CECILIA PAYNE,53330,1,2024-03-28T14:34:00,2024-03-28T16:05:00,9188881,BALEARIA EUROLINEAS MARITIMAS SA ,00A,8,10,87,"",Xipre
11,CHATTANOOGA,53425,1,2024-03-28T14:00:00,2024-03-29T01:00:00,9611034,MARTICO SL,29A,18,20,"143,17","22,61",Singapur
12,CIUDAD DE GRANADA,53605,1,2024-03-28T19:00:00,2024-03-28T22:30:00,9217125,GRIMALDI LOGISTICA ESPAÑA SL,18C,6,9,172,"",Espanya
13,CIUDAD DE MAHON,53390,1,2024-03-28T19:00:00,2024-03-28T22:01:00,9398890,BALEARIA EUROLINEAS MARITIMAS SA ,00A,,,"154,51","",Espanya
14,CIUDAD DE PALMA,53611,1,2024-03-28T19:00:00,2024-03-28T22:45:00,9349772,GRIMALDI LOGISTICA ESPAÑA SL,19B,1,4,186,"",Espanya
15,COSTA PACIFICA,52591,1,2024-03-28T07:29:00,2024-03-28T18:21:00,9378498,NOATUM MARITIME SPAIN SAU,01D,2,8,290,"",Itàlia
16,CPT GEORGIOS S,53206,1,2024-03-15T03:20:00,2024-03-28T16:21:00,9262936,ALFASHIP MARITIME SERVICES SL ,22B,1,5,"224,89","32,2",Libèria
17,CRUISE BARCELONA,53558,1,2024-03-28T20:30:00,2024-03-28T23:59:00,9351488,GRIMALDI LOGISTICA ESPAÑA SL,21A,4,8,"253,8","",Itàlia
18,DALIAN EXPRESS,50837,1,2024-03-27T13:54:00,2024-03-28T04:00:00,9229829,HAPAG LLOYD SPAIN SL,24B,7,13,321,"42,8",Libèria
19,DINA TRADER,53517,1,2024-03-28T11:43:00,2024-03-28T14:00:00,9354442,NOATUM MARITIME SPAIN SAU,36A,20,23,"134,44","",Portugal
20,DINA TRADER,53517,2,2024-03-28T11:40:00,2024-03-28T11:42:00,9354442,NOATUM MARITIME SPAIN SAU,90A,,,"134,44","",Portugal
21,ECO LIVORNO,53700,1,2024-03-28T19:00:00,2024-03-28T23:59:00,9859557,GRIMALDI LOGISTICA ESPAÑA SL,20D,2,6,238,"",Itàlia
22,ECO MALTA,53213,5,2024-03-24T18:01:00,2024-04-01T08:00:00,9859583,GRIMALDI LOGISTICA ESPAÑA SL,29A,12,16,238,34,Itàlia
23,FAIRCHEM HAWK,53749,1,2024-03-28T11:00:00,2024-03-29T11:00:00,9804813,IBERICA MARITIMA BARCELONA SA,32B,1,1,"145,26","",Illes Marshall
24,GNV SEALAND,53646,1,2024-03-28T17:11:00,2024-03-28T21:45:00,9435454,TRANSCOMA BALEARES SA,19A,2,5,"186,44","",Itàlia
25,GUBAL TRADER,53615,1,2024-03-28T02:52:00,2024-03-28T17:38:00,7802794,GRIMALDI LOGISTICA ESPAÑA SL,19B,1,3,139,"",Xipre
26,HYPATIA DE ALEJANDRIA,53364,1,2024-03-28T21:30:00,2024-03-28T23:00:00,9498755,BALEARIA EUROLINEAS MARITIMAS SA ,27A,1,4,"186,6","",Xipre
27,HYUNDAI PRIDE,53226,1,2024-03-27T06:30:00,2024-03-28T20:00:00,9637260,MARITIME AGENCY HMM SPAIN SL,24B,14,21,"365,5","",Corea del Sud
28,IGOUMENITSA,53612,1,2024-03-27T19:20:00,2024-03-28T02:01:00,9137997,GRIMALDI LOGISTICA ESPAÑA SL,19B,1,4,"188,3","",Itàlia
29,ISLAND PRINCESS,52250,1,2024-03-28T06:42:00,2024-03-28T20:00:00,9230402,TRANSCOMA CRUISE AND TRAVEL SLU,01D,10,16,294,"",Bermuda
30,JAL SIDDHI,53674,1,2024-03-26T23:45:00,2024-03-28T23:47:00,9323778,IBERICA MARITIMA BARCELONA SA,32C,1,1,141,"24,2",Singapur
31,JONA SOPHIE,52963,1,2024-03-28T10:37:00,2024-03-28T10:40:00,9144718,SOLUCIONES INTEGRALES MARITIMAS SLU,36A,27,29,139,"",Portugal
32,JONA SOPHIE,52963,4,2024-03-26T08:05:00,2024-03-28T10:36:00,9144718,SOLUCIONES INTEGRALES MARITIMAS SLU,90A,,,139,"",Portugal
33,KERRY,53799,1,2024-03-28T19:30:00,2024-03-28T22:15:00,9243447,BALEARIA EUROLINEAS MARITIMAS SA ,01D,1,4,"186,5","",Xipre
34,KRITI CORAL,53508,1,2024-03-26T08:32:00,2024-03-29T05:00:00,9417220,NEXT MARITIME SL,34B,1,1,183,"",Grècia
35,LEMAN TRADER,53524,1,2024-03-26T18:02:00,2024-04-03T00:00:00,9846093,H JOSE M  MASIQUES SA,26A,8,12,229,"",Panamà
36,LIBERTAS-H,52559,1,2024-03-28T15:35:00,2024-03-28T20:00:00,9388388,A PEREZ Y CIA SL,24A,2,5,127,"",Portugal
37,LIBERTAS-H,52559,2,2024-03-28T20:01:00,2024-03-29T20:00:00,9388388,A PEREZ Y CIA SL,36A,,,127,"",Portugal
38,LIESEL ESSBERGER,53747,1,2024-03-27T06:39:00,2024-03-28T06:00:00,9272761,IBERICA MARITIMA BARCELONA SA,32A,1,1,118,"",Portugal
39,MASTERY D,53530,1,2024-03-27T12:56:00,2024-03-28T20:00:00,9301201,NOATUM MARITIME SPAIN SAU,29A,18,21,"154,85","",Portugal
40,MG DERIN,53656,1,2024-03-28T16:54:00,2024-03-28T16:56:00,9445411,ALFASHIP MARITIME SERVICES SL ,32A,1,1,"121,62","",Turquia
41,MG DERIN,53656,2,2024-03-24T19:09:00,2024-03-28T16:53:00,9445411,ALFASHIP MARITIME SERVICES SL ,90A,,,"121,62","",Turquia
42,MSC ALEXANDRA,53035,1,2024-03-28T06:00:00,2024-03-28T20:00:00,9461374,MEDITERRANEAN SHIPPING COM ESPAÑA SLU,36A,,,"365,8","",Panamà
43,MSC BEIJING,53022,1,2024-03-27T11:54:00,2024-03-28T01:17:00,9289099,MEDITERRANEAN SHIPPING COM ESPAÑA SLU,36A,23,30,325,"",Portugal
44,MSC ORION,52832,1,2024-03-27T05:22:00,2024-03-28T09:00:00,9857157,MEDITERRANEAN SHIPPING COM ESPAÑA SLU,36A,12,19,366,"",Portugal
45,MSC SIXIN,52878,1,2024-03-25T12:06:00,2024-03-28T13:00:00,9839301,MEDITERRANEAN SHIPPING COM ESPAÑA SLU,36A,3,10,"399,82",61,Panamà
46,MTM COLORADO,53727,1,2024-03-28T13:22:00,2024-03-30T20:00:00,9278052,IBERICA MARITIMA BARCELONA SA,32E,1,1,183,"",Singapur
47,MTM COLORADO,53727,2,2024-03-26T14:34:00,2024-03-28T13:21:00,9278052,IBERICA MARITIMA BARCELONA SA,90A,,,183,"",Singapur
48,MUROS,53672,1,2024-03-28T03:13:00,2024-03-28T21:00:00,9397640,COMA Y RIBAS SL,23A,3,4,90,"14,4",Portugal
49,NCC ABHA,53761,1,2024-03-28T20:00:00,2024-03-30T18:00:00,9295282,IBERICA MARITIMA BARCELONA SA,32B,1,1,"183,02","",Aràbia Saudita
50,NCC ABHA,53761,2,2024-03-28T19:58:00,2024-03-28T19:59:00,9295282,IBERICA MARITIMA BARCELONA SA,90A,,,"183,02","",Aràbia Saudita
51,NEPTUNE HORIZON,53294,1,2024-03-28T01:44:00,2024-03-29T08:00:00,9451721,NEPTUNE BARCELONA SA,30C,1,4,"168,06","",Malta
52,PARADISE ACE,52374,1,2024-03-28T01:22:00,2024-03-28T15:31:00,9293648,TRANSPORTES CONSIGNACION MARITIMAS SA,31A,2,6,"199,99","",Panamà
53,RS LISA,53680,1,2024-03-25T18:01:00,2024-03-30T08:00:00,9287704,NOATUM MARITIME SPAIN SAU,36A,26,29,138,"",Portugal
54,SEAPROMISE,53493,3,2024-03-23T02:45:00,2024-03-28T10:49:00,9934125,TRANSPORTES CONSIGNACION MARITIMAS SA,90A,,,183,"32,2",Malta
55,SEAPROMISE,53493,4,2024-03-28T10:50:00,2024-03-29T08:59:00,9934125,TRANSPORTES CONSIGNACION MARITIMAS SA,34B,1,1,183,"32,2",Malta
56,SIRTAKI,53568,2,2024-03-28T10:55:00,2024-03-30T23:59:00,9369887,"DPL SHIPPING AGENCY, S.L.",32F,1,1,183,"32,2",Illes Marshall
57,SIRTAKI,53568,4,2024-03-26T18:11:00,2024-03-28T10:54:00,9369887,"DPL SHIPPING AGENCY, S.L.",90A,,,183,"32,2",Illes Marshall
58,SONGA PEARL,53732,1,2024-03-28T11:00:00,2024-03-29T11:00:00,9444455,MH BLAND SL,34B,1,1,144,"",Malta
59,SUPER SAKA,53545,1,2024-03-24T17:00:00,2024-04-01T20:00:00,9456551,ALFASHIP MARITIME SERVICES SL ,22B,1,5,"189,99","",Barbados
60,TENACIA,53769,1,2024-03-27T17:45:00,2024-03-28T16:29:00,9350707,TRANSCOMA BALEARES SA,19A,2,5,"198,99","",Itàlia
61,TENACIA,53769,2,2024-03-28T16:30:00,2024-03-28T21:30:00,9350707,TRANSCOMA BALEARES SA,20A,1,4,"198,99","",Itàlia
62,ZIM IBERIA,52547,1,2024-03-27T18:00:00,2024-03-29T02:00:00,9431719,A PEREZ Y CIA SL,24B,8,13,"261,05","",Libèria
