﻿_id,ANYESCALA,TERMINALCODI,VAIXELLBANDERACODI,ETD,VAIXELLNOM,CALAT_METRES,MANEGA_METRES,MESINFO,TERMINALNOM,ETAHORA,ETAUTC,ETADIA,ETDUTC,VAIXELLTIPUS,ETDHORA,PORTDESTICODI,MOLLCODI,MMSI,IMO,PORTORIGENCODI,ESCALAESTAT,ESLORA_METRES,PORTORIGENNOM,PORTDESTINOM,ESTOPERATIUID,MOLLMODULS,ESCALANUM,ETDDIA,ETA,VAIXELLBANDERANOM,CONSIGNATARI,CALLSIGN
1,2012,"",IT,2011-06-06T07:59:00,CIRCE,3,"9,1","","",2024-06-21T10:09:00,2010-11-03T09:09:00,2010-11-03T00:00:00,2011-06-06T05:59:00,Altres,2024-06-21T07:59:00,FRFOS,26A,,8836730,ESCAS,Iniciada,"41,27",Castellon de la Plana,Fos-sur-Mer,I,"",18252-1,2011-06-06T00:00:00,2010-11-03T10:09:00,Itàlia,BERGE MARITIMA SL,IZQL
2,2012,"",IT,2011-10-01T00:00:00,CIRCE,3,"9,1","","",2024-06-21T08:00:00,2011-06-06T06:00:00,2011-06-06T00:00:00,2011-09-30T22:00:00,Altres,2024-06-21T00:00:00,FRFOS,27B,,8836730,ESCAS,Iniciada,"41,27",Castellon de la Plana,Fos-sur-Mer,I,"",18252-2,2011-10-01T00:00:00,2011-06-06T08:00:00,Itàlia,BERGE MARITIMA SL,IZQL
3,2012,"",IT,2012-11-01T01:39:00,CIRCE,3,"9,1","","",2024-06-21T00:01:00,2011-09-30T22:01:00,2011-10-01T00:00:00,2012-11-01T00:39:00,Altres,2024-06-21T01:39:00,FRFOS,27B,,8836730,ESCAS,Iniciada,"41,27",Castellon de la Plana,Fos-sur-Mer,I,"",18252-3,2012-11-01T00:00:00,2011-10-01T00:01:00,Itàlia,BERGE MARITIMA SL,IZQL
4,2012,"",IT,2016-05-25T13:45:00,CIRCE,3,"9,1","","",2024-06-21T01:40:00,2012-11-01T00:40:00,2012-11-01T00:00:00,2016-05-25T11:45:00,Altres,2024-06-21T13:45:00,FRFOS,27A,,8836730,ESCAS,Iniciada,"41,27",Castellon de la Plana,Fos-sur-Mer,I,"",18252-4,2016-05-25T00:00:00,2012-11-01T01:40:00,Itàlia,BERGE MARITIMA SL,IZQL
5,2012,"",IT,2020-12-31T23:59:00,CIRCE,3,"9,1","","",2024-06-21T13:46:00,2016-05-25T11:46:00,2016-05-25T00:00:00,2020-12-31T22:59:00,Altres,2024-06-21T23:59:00,FRFOS,99B,,8836730,ESCAS,Iniciada,"41,27",Castellon de la Plana,Fos-sur-Mer,I,9,18252-5,2020-12-31T00:00:00,2016-05-25T13:46:00,Itàlia,BERGE MARITIMA SL,IZQL
6,2012,"",ES,2022-12-31T23:59:00,SANTA EULALIA,"3,8","8,69","","",2024-06-21T00:01:00,2011-12-31T23:01:00,2012-01-01T00:00:00,2022-12-31T22:59:00,Turístics,2024-06-21T23:59:00,ESBCN,16A,,7937771,ESBCN,Iniciada,47,Barcelona,Barcelona,I,8-9,28601-1,2022-12-31T00:00:00,2012-01-01T00:01:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,EGIK
7,2022,"",VC,2022-02-23T09:43:00,VALERIE,"3,8","13,8","","",2024-06-21T09:41:00,2022-02-09T08:41:00,2022-02-09T00:00:00,2022-02-23T08:43:00,Iot,2024-06-21T09:43:00,ZZZZZ,12A,,1010624,ZZZZZ,Iniciada,85,Desconegut,Desconegut,I,"",32437-1,2022-02-23T00:00:00,2022-02-09T09:41:00,Saint Vincent i les Grenadines,MARALA YACHT 2005 SL,J8RH3
8,2022,"",VC,2022-02-25T10:59:00,VALERIE,"3,8","13,8","","",2024-06-21T09:44:00,2022-02-23T08:44:00,2022-02-23T00:00:00,2022-02-25T09:59:00,Iot,2024-06-21T10:59:00,ZZZZZ,03B,,1010624,ZZZZZ,Iniciada,85,Desconegut,Desconegut,I,"",32437-2,2022-02-25T00:00:00,2022-02-23T09:44:00,Saint Vincent i les Grenadines,MARALA YACHT 2005 SL,J8RH3
9,2022,"",VC,2022-03-31T10:59:00,VALERIE,"3,8","13,8","","",2024-06-21T11:00:00,2022-02-25T10:00:00,2022-02-25T00:00:00,2022-03-31T08:59:00,Iot,2024-06-21T10:59:00,ZZZZZ,03C,,1010624,ZZZZZ,Iniciada,85,Desconegut,Desconegut,I,"",32437-3,2022-03-31T00:00:00,2022-02-25T11:00:00,Saint Vincent i les Grenadines,MARALA YACHT 2005 SL,J8RH3
10,2022,"",VC,2022-04-27T15:59:00,VALERIE,"3,8","13,8","","",2024-06-21T11:00:00,2022-03-31T09:00:00,2022-03-31T00:00:00,2022-04-27T13:59:00,Iot,2024-06-21T15:59:00,ZZZZZ,03A,,1010624,ZZZZZ,Iniciada,85,Desconegut,Desconegut,I,"",32437-4,2022-04-27T00:00:00,2022-03-31T11:00:00,Saint Vincent i les Grenadines,MARALA YACHT 2005 SL,J8RH3
11,2022,"",VC,2022-09-20T08:44:00,VALERIE,"3,8","13,8","","",2024-06-21T16:00:00,2022-04-27T14:00:00,2022-04-27T00:00:00,2022-09-20T06:44:00,Iot,2024-06-21T08:44:00,ZZZZZ,03B,,1010624,ZZZZZ,Iniciada,85,Desconegut,Desconegut,I,"",32437-5,2022-09-20T00:00:00,2022-04-27T16:00:00,Saint Vincent i les Grenadines,MARALA YACHT 2005 SL,J8RH3
12,2022,"",VC,2024-12-30T08:00:00,VALERIE,"3,8","13,8","","",2024-06-21T08:45:00,2022-09-20T06:45:00,2022-09-20T00:00:00,2024-12-30T07:00:00,Iot,2024-06-21T08:00:00,ZZZZZ,02D,,1010624,ZZZZZ,Iniciada,85,Desconegut,Desconegut,I,"",32437-6,2024-12-30T00:00:00,2022-09-20T08:45:00,Saint Vincent i les Grenadines,MARALA YACHT 2005 SL,J8RH3
13,2022,"",ES,2024-12-31T23:59:00,PELICAN OCHO,1,"2,38","","",2024-06-21T00:01:00,2022-01-31T23:01:00,2022-02-01T00:00:00,2024-12-31T22:59:00,Llanxes de neteja,2024-06-21T23:59:00,ZZZZZ,10A,,,ZZZZZ,Iniciada,"10,18",Desconegut,Desconegut,I,"",33034-1,2024-12-31T00:00:00,2022-02-01T00:01:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,MYJ7
14,2022,"",ES,2024-12-31T23:59:00,PELICAN MIL ONCE,2,"2,48",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224517160,"",2024-06-21T00:01:00,2022-01-31T23:01:00,2022-02-01T00:00:00,2024-12-31T22:59:00,Llanxes de neteja,2024-06-21T23:59:00,ZZZZZ,10A,224517160,,ZZZZZ,Iniciada,"10,5",Desconegut,Desconegut,I,"",33035-1,2024-12-31T00:00:00,2022-02-01T00:01:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,MYJ8
15,2022,"",ES,2022-06-20T06:59:00,RL.BARCELONA,"1,2","5,4",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224867560,"",2024-06-21T00:01:00,2022-01-16T23:01:00,2022-01-17T00:00:00,2022-06-20T04:59:00,Altres,2024-06-21T06:59:00,ESBCN,02C,224867560,,ESBCN,Iniciada,"13,2",Barcelona,Barcelona,I,"",33584-1,2022-06-20T00:00:00,2022-01-17T00:01:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,EED1
16,2022,"",ES,2022-11-29T23:59:00,RL.BARCELONA,"1,2","5,4",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224867560,"",2024-06-21T07:00:00,2022-06-20T05:00:00,2022-06-20T00:00:00,2022-11-29T22:59:00,Altres,2024-06-21T23:59:00,ESBCN,90B,224867560,,ESBCN,Iniciada,"13,2",Barcelona,Barcelona,I,"",33584-2,2022-11-29T00:00:00,2022-06-20T07:00:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,EED1
17,2022,"",ES,2024-12-29T23:59:00,RL.BARCELONA,"1,2","5,4",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224867560,"",2024-06-21T00:00:00,2022-11-29T23:00:00,2022-11-30T00:00:00,2024-12-29T22:59:00,Altres,2024-06-21T23:59:00,ESBCN,02C,224867560,,ESBCN,Iniciada,"13,2",Barcelona,Barcelona,I,"",33584-3,2024-12-29T00:00:00,2022-11-30T00:00:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,EED1
18,2022,"",ES,2024-12-31T23:59:00,TRADEMAR,2,8,"","",2024-06-21T00:01:00,2021-12-31T23:01:00,2022-01-01T00:00:00,2024-12-31T22:59:00,Altres,2024-06-21T23:59:00,ESBCN,33A,,,ESBCN,Iniciada,"23,89",Barcelona,Barcelona,I,"",33609-1,2024-12-31T00:00:00,2022-01-01T00:01:00,Espanya,"",KSJ7
19,2022,"",ES,2024-12-31T23:59:00,INSTALSUB,2,"5,7",https://www.marinetraffic.com/en/ais/details/ships/mmsi:225904270,"",2024-06-21T00:01:00,2021-12-31T23:01:00,2022-01-01T00:00:00,2024-12-31T22:59:00,Altres,2024-06-21T23:59:00,ESBCN,27C,225904270,,ESBCN,Iniciada,"11,98",Barcelona,Barcelona,I,"",33610-1,2024-12-31T00:00:00,2022-01-01T00:01:00,Espanya,"",LVE4
20,2022,"",ES,2023-12-31T23:59:00,GOLONDRINA ENCARNACION,"",4,https://www.marinetraffic.com/en/ais/details/ships/mmsi:224318960,"",2024-06-21T00:01:00,2021-12-31T23:01:00,2022-01-01T00:00:00,2023-12-31T22:59:00,Turístics,2024-06-21T23:59:00,ESBCN,17A,224318960,,ESBCN,Iniciada,23,Barcelona,Barcelona,I,"",33969-1,2023-12-31T00:00:00,2022-01-01T00:01:00,Espanya,"",EA6787
21,2022,"",ES,2023-12-31T23:59:00,Mª DEL CARMEN,"","6,8",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224318950,"",2024-06-21T00:01:00,2021-12-31T23:01:00,2022-01-01T00:00:00,2023-12-31T22:59:00,Turístics,2024-06-21T23:59:00,ESBCN,17A,224318950,,ESBCN,Iniciada,21,Barcelona,Barcelona,I,"",33970-1,2023-12-31T00:00:00,2022-01-01T00:01:00,Espanya,"",FPF7
22,2022,"",ES,2023-12-31T23:59:00,TRIMAR,"","8,3",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224022660,"",2024-06-21T00:01:00,2021-12-31T23:01:00,2022-01-01T00:00:00,2023-12-31T22:59:00,Turístics,2024-06-21T23:59:00,ESBCN,17A,224022660,,ESBCN,Iniciada,26,Barcelona,Barcelona,I,"",33971-1,2023-12-31T00:00:00,2022-01-01T00:01:00,Espanya,SIRENAS SA,EA3210
23,2022,"",ES,2023-12-31T23:59:00,OMNIBUS,"",7,https://www.marinetraffic.com/en/ais/details/ships/mmsi:224022650,"",2024-06-21T00:01:00,2021-12-31T23:01:00,2022-01-01T00:00:00,2023-12-31T22:59:00,Turístics,2024-06-21T23:59:00,ESBCN,17A,224022650,,ESBCN,Iniciada,20,Barcelona,Barcelona,I,"",33973-1,2023-12-31T00:00:00,2022-01-01T00:01:00,Espanya,"",EAYB
24,2022,"",ES,2023-12-31T23:59:00,ANTINA G,"","6,8",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224331860,"",2024-06-21T00:01:00,2021-12-31T23:01:00,2022-01-01T00:00:00,2023-12-31T22:59:00,Turístics,2024-06-21T23:59:00,ESBCN,17A,224331860,,ESBCN,Iniciada,22,Barcelona,Barcelona,I,"",33974-1,2023-12-31T00:00:00,2022-01-01T00:01:00,Espanya,"",EASN
25,2022,"",ES,2023-12-31T23:59:00,ORSOM,"1,4","10,5",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224011330,"",2024-06-21T00:01:00,2021-12-31T23:01:00,2022-01-01T00:00:00,2023-12-31T22:59:00,Turístics,2024-06-21T23:59:00,ESBCN,17A,224011330,,ESBCN,Iniciada,23,Barcelona,Barcelona,I,"",33977-1,2023-12-31T00:00:00,2022-01-01T00:01:00,Espanya,"",FPE6
26,2022,"",ES,2024-12-31T23:59:00,SOUTHERN CROSS,"4,2","7,06",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224001990,"",2024-06-21T00:01:00,2021-12-31T23:01:00,2022-01-01T00:00:00,2024-12-31T22:59:00,Altres,2024-06-21T23:59:00,ESBCN,17A,224001990,8351649,ESBCN,Iniciada,"32,5",Barcelona,Barcelona,I,"",33978-1,2024-12-31T00:00:00,2022-01-01T00:01:00,Espanya,NANBERQUINSA 98 SL,EAZG
27,2022,"",ES,2024-12-31T23:59:00,ECO SAIL BARCELONA,"",10,"","",2024-06-21T00:01:00,2022-03-31T22:01:00,2022-04-01T00:00:00,2024-12-31T22:59:00,Turístics,2024-06-21T23:59:00,ESBCN,17A,,,ESBCN,Iniciada,"24,02",Barcelona,Barcelona,I,"",39093-1,2024-12-31T00:00:00,2022-04-01T00:01:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,EAZN
28,2013,"",ES,2022-12-31T18:00:00,FAR DE CABRERA,3,"3,05","","",2024-06-21T08:00:00,2013-03-04T07:00:00,2013-03-04T00:00:00,2022-12-31T17:00:00,Turístics,2024-06-21T18:00:00,ZZZZZ,15B,,,ZZZZZ,Iniciada,"9,05",Desconegut,Desconegut,I,1,41233-1,2022-12-31T00:00:00,2013-03-04T08:00:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,FPF8
29,2013,"",ES,2022-12-31T23:59:00,FAR BARCELONA,"2,9","6,76",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224191570,"",2024-06-21T08:00:00,2013-03-04T07:00:00,2013-03-04T00:00:00,2022-12-31T22:59:00,Turístics,2024-06-21T23:59:00,ZZZZZ,15B,224191570,,ZZZZZ,Iniciada,"30,85",Desconegut,Desconegut,I,1-2,41234-1,2022-12-31T00:00:00,2013-03-04T08:00:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,EA7560
30,2013,"",ES,2022-12-31T23:59:00,FAR DE  FORMENTERA,3,"3,4",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224910760,"",2024-06-21T08:00:00,2013-03-04T07:00:00,2013-03-04T00:00:00,2022-12-31T22:59:00,Turístics,2024-06-21T23:59:00,ZZZZZ,15B,224910760,,ZZZZZ,Iniciada,"11,1",Desconegut,Desconegut,I,1,41235-1,2022-12-31T00:00:00,2013-03-04T08:00:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,FPF5
31,2023,"",ES,2023-12-31T23:59:00,MUÑIZ VILAS,"2,5","5,23",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224389370,"",2024-06-21T00:01:00,2022-12-31T23:01:00,2023-01-01T00:00:00,2023-12-31T22:59:00,Altres,2024-06-21T23:59:00,ESBCN,02C,224389370,,ESBCN,Iniciada,16,Barcelona,Barcelona,I,"",43985-1,2023-12-31T00:00:00,2023-01-01T00:01:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,KSJ6
32,2023,"",ES,2023-12-31T23:59:00,ECO SLIM,"1,5","10,5","","",2024-06-21T00:01:00,2023-05-11T22:01:00,2023-05-12T00:00:00,2023-12-31T22:59:00,Turístics,2024-06-21T23:59:00,ESBCN,17A,,,ESBCN,Iniciada,"23,4",Barcelona,Barcelona,I,"",45094-1,2023-12-31T00:00:00,2023-05-12T00:01:00,Espanya,"",EARC
33,2023,"",ES,2023-12-31T23:59:00,SENSATION,"1,5","8,8","","",2024-06-21T00:01:00,2023-03-31T22:01:00,2023-04-01T00:00:00,2023-12-31T22:59:00,Turístics,2024-06-21T23:59:00,ZZZZZ,17A,,,ZZZZZ,Iniciada,"17,78",Desconegut,Desconegut,I,"",46467-1,2023-12-31T00:00:00,2023-04-01T00:01:00,Espanya,"",EA3661
34,2023,"",KY,2023-10-19T08:22:00,HODOR,"2,28","13,5",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319147200,"",2024-06-21T15:30:00,2023-10-02T13:30:00,2023-10-02T00:00:00,2023-10-19T06:22:00,Iot,2024-06-21T08:22:00,ZZZZZ,05B,319147200,9841392,ESTAR,Iniciada,"66,2",Tarragona,Desconegut,I,3-4,48439-1,2023-10-19T00:00:00,2023-10-02T15:30:00,Illes Caiman,MARINA BARCELONA 92 SA,ZGHM8
35,2023,"",KY,2024-03-27T09:12:00,HODOR,"2,28","13,5",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319147200,"",2024-06-21T08:23:00,2023-10-19T06:23:00,2023-10-19T00:00:00,2024-03-27T08:12:00,Iot,2024-06-21T09:12:00,ZZZZZ,06C,319147200,9841392,ESTAR,Iniciada,"66,2",Tarragona,Desconegut,I,"",48439-2,2024-03-27T00:00:00,2023-10-19T08:23:00,Illes Caiman,MARINA BARCELONA 92 SA,ZGHM8
36,2023,"",KY,2024-04-06T09:15:00,HODOR,"2,28","13,5",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319147200,"",2024-06-21T09:13:00,2024-03-27T08:13:00,2024-03-27T00:00:00,2024-04-06T07:15:00,Iot,2024-06-21T09:15:00,ZZZZZ,03A,319147200,9841392,ESTAR,Iniciada,"66,2",Tarragona,Desconegut,I,"",48439-3,2024-04-06T00:00:00,2024-03-27T09:13:00,Illes Caiman,MARINA BARCELONA 92 SA,ZGHM8
37,2023,"",KY,2024-05-27T15:35:00,HODOR,"2,28","13,5",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319147200,"",2024-06-21T09:16:00,2024-04-06T07:16:00,2024-04-06T00:00:00,2024-05-27T13:35:00,Iot,2024-06-21T15:35:00,ZZZZZ,06C,319147200,9841392,ESTAR,Iniciada,"66,2",Tarragona,Desconegut,I,"",48439-4,2024-05-27T00:00:00,2024-04-06T09:16:00,Illes Caiman,MARINA BARCELONA 92 SA,ZGHM8
38,2023,"",KY,2024-06-19T15:24:00,HODOR,"2,28","13,5",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319147200,"",2024-06-21T15:36:00,2024-05-27T13:36:00,2024-05-27T00:00:00,2024-06-19T13:24:00,Iot,2024-06-21T15:24:00,ZZZZZ,05B,319147200,9841392,ESTAR,Iniciada,"66,2",Tarragona,Desconegut,I,1-2,48439-5,2024-06-19T00:00:00,2024-05-27T15:36:00,Illes Caiman,MARINA BARCELONA 92 SA,ZGHM8
39,2023,"",KY,2024-06-19T23:14:00,HODOR,"2,28","13,5",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319147200,"",2024-06-21T15:25:00,2024-06-19T13:25:00,2024-06-19T00:00:00,2024-06-19T21:14:00,Iot,2024-06-21T23:14:00,ZZZZZ,90B,319147200,9841392,ESTAR,Iniciada,"66,2",Tarragona,Desconegut,I,"",48439-6,2024-06-19T00:00:00,2024-06-19T15:25:00,Illes Caiman,MARINA BARCELONA 92 SA,ZGHM8
40,2023,"",KY,2024-06-30T18:00:00,HODOR,"2,28","13,5",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319147200,"",2024-06-21T23:15:00,2024-06-19T21:15:00,2024-06-19T00:00:00,2024-06-30T16:00:00,Iot,2024-06-21T18:00:00,ZZZZZ,05B,319147200,9841392,ESTAR,Iniciada,"66,2",Tarragona,Desconegut,I,1-2,48439-7,2024-06-30T00:00:00,2024-06-19T23:15:00,Illes Caiman,MARINA BARCELONA 92 SA,ZGHM8
41,2023,"",BE,2024-03-08T20:31:00,ROROPONTOON 6,"1,5","7,7","","",2024-06-21T00:00:00,2023-09-30T22:00:00,2023-10-01T00:00:00,2024-03-08T19:31:00,Altres,2024-06-21T20:31:00,ZZZZZ,02C,,,ESSCT,Iniciada,40,Santa Cruz de Tenerife,Desconegut,I,"",48792-1,2024-03-08T00:00:00,2023-10-01T00:00:00,Bèlgica,ERHARDT SHIPPING SERVICES SL,KSJ9
42,2023,"",BE,2024-03-09T11:59:00,ROROPONTOON 6,"1,5","7,7","","",2024-06-21T20:32:00,2024-03-08T19:32:00,2024-03-08T00:00:00,2024-03-09T10:59:00,Altres,2024-06-21T11:59:00,ZZZZZ,29A,,,ESSCT,Iniciada,40,Santa Cruz de Tenerife,Desconegut,I,7,48792-2,2024-03-09T00:00:00,2024-03-08T20:32:00,Bèlgica,ERHARDT SHIPPING SERVICES SL,KSJ9
43,2023,"",BE,2024-03-27T15:59:00,ROROPONTOON 6,"1,5","7,7","","",2024-06-21T12:00:00,2024-03-09T11:00:00,2024-03-09T00:00:00,2024-03-27T14:59:00,Altres,2024-06-21T15:59:00,ZZZZZ,99B,,,ESSCT,Iniciada,40,Santa Cruz de Tenerife,Desconegut,I,1,48792-3,2024-03-27T00:00:00,2024-03-09T12:00:00,Bèlgica,ERHARDT SHIPPING SERVICES SL,KSJ9
44,2023,"",BE,2024-04-09T11:24:00,ROROPONTOON 6,"1,5","7,7","","",2024-06-21T16:00:00,2024-03-27T15:00:00,2024-03-27T00:00:00,2024-04-09T09:24:00,Altres,2024-06-21T11:24:00,ZZZZZ,00A,,,ESSCT,Iniciada,40,Santa Cruz de Tenerife,Desconegut,I,2,48792-4,2024-04-09T00:00:00,2024-03-27T16:00:00,Bèlgica,ERHARDT SHIPPING SERVICES SL,KSJ9
45,2023,"",BE,2024-10-01T00:00:00,ROROPONTOON 6,"1,5","7,7","","",2024-06-21T11:25:00,2024-04-09T09:25:00,2024-04-09T00:00:00,2024-09-30T22:00:00,Altres,2024-06-21T00:00:00,ZZZZZ,99B,,,ESSCT,Iniciada,40,Santa Cruz de Tenerife,Desconegut,I,1,48792-5,2024-10-01T00:00:00,2024-04-09T11:25:00,Bèlgica,ERHARDT SHIPPING SERVICES SL,KSJ9
46,2023,"",KY,2024-03-05T09:01:00,MP5,"2,6","8,18",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319790000,"",2024-06-21T08:20:00,2023-09-29T06:20:00,2023-09-29T00:00:00,2024-03-05T08:01:00,Iot,2024-06-21T09:01:00,GIGIB,13A,319790000,1006867,ESPMI,Iniciada,"42,5",Palma de Mallorca,Gibraltar,I,1,48885-1,2024-03-05T00:00:00,2023-09-29T08:20:00,Illes Caiman,EVOLUTION YACHTS SL,ZCOX4
47,2023,"",KY,2024-03-05T11:31:00,MP5,"2,6","8,18",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319790000,"",2024-06-21T09:02:00,2024-03-05T08:02:00,2024-03-05T00:00:00,2024-03-05T10:31:00,Iot,2024-06-21T11:31:00,GIGIB,90B,319790000,1006867,ESPMI,Iniciada,"42,5",Palma de Mallorca,Gibraltar,I,"",48885-2,2024-03-05T00:00:00,2024-03-05T09:02:00,Illes Caiman,EVOLUTION YACHTS SL,ZCOX4
48,2023,"",KY,2024-03-14T08:18:00,MP5,"2,6","8,18",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319790000,"",2024-06-21T11:32:00,2024-03-05T10:32:00,2024-03-05T00:00:00,2024-03-14T07:18:00,Iot,2024-06-21T08:18:00,GIGIB,08A,319790000,1006867,ESPMI,Iniciada,"42,5",Palma de Mallorca,Gibraltar,I,"",48885-3,2024-03-14T00:00:00,2024-03-05T11:32:00,Illes Caiman,EVOLUTION YACHTS SL,ZCOX4
49,2023,"",KY,2024-04-12T12:52:00,MP5,"2,6","8,18",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319790000,"",2024-06-21T08:19:00,2024-03-14T07:19:00,2024-03-14T00:00:00,2024-04-12T10:52:00,Iot,2024-06-21T12:52:00,GIGIB,06C,319790000,1006867,ESPMI,Iniciada,"42,5",Palma de Mallorca,Gibraltar,I,"",48885-4,2024-04-12T00:00:00,2024-03-14T08:19:00,Illes Caiman,EVOLUTION YACHTS SL,ZCOX4
50,2023,"",KY,2024-04-16T08:32:00,MP5,"2,6","8,18",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319790000,"",2024-06-21T12:53:00,2024-04-12T10:53:00,2024-04-12T00:00:00,2024-04-16T06:32:00,Iot,2024-06-21T08:32:00,GIGIB,03C,319790000,1006867,ESPMI,Iniciada,"42,5",Palma de Mallorca,Gibraltar,I,"",48885-5,2024-04-16T00:00:00,2024-04-12T12:53:00,Illes Caiman,EVOLUTION YACHTS SL,ZCOX4
51,2023,"",KY,2024-04-16T10:50:00,MP5,"2,6","8,18",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319790000,"",2024-06-21T08:33:00,2024-04-16T06:33:00,2024-04-16T00:00:00,2024-04-16T08:50:00,Iot,2024-06-21T10:50:00,GIGIB,90B,319790000,1006867,ESPMI,Iniciada,"42,5",Palma de Mallorca,Gibraltar,I,"",48885-6,2024-04-16T00:00:00,2024-04-16T08:33:00,Illes Caiman,EVOLUTION YACHTS SL,ZCOX4
52,2023,"",KY,2024-04-22T08:14:00,MP5,"2,6","8,18",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319790000,"",2024-06-21T10:51:00,2024-04-16T08:51:00,2024-04-16T00:00:00,2024-04-22T06:14:00,Iot,2024-06-21T08:14:00,GIGIB,03C,319790000,1006867,ESPMI,Iniciada,"42,5",Palma de Mallorca,Gibraltar,I,"",48885-7,2024-04-22T00:00:00,2024-04-16T10:51:00,Illes Caiman,EVOLUTION YACHTS SL,ZCOX4
53,2023,"",KY,2024-04-30T21:00:00,MP5,"2,6","8,18",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319790000,"",2024-06-21T08:15:00,2024-04-22T06:15:00,2024-04-22T00:00:00,2024-04-30T19:00:00,Iot,2024-06-21T21:00:00,GIGIB,13A,319790000,1006867,ESPMI,Iniciada,"42,5",Palma de Mallorca,Gibraltar,I,"",48885-8,2024-04-30T00:00:00,2024-04-22T08:15:00,Illes Caiman,EVOLUTION YACHTS SL,ZCOX4
54,2023,"",ES,2023-12-31T23:59:00,TARAF AL GHAR,"","",https://www.marinetraffic.com/en/ais/details/ships/mmsi:224399820,"",2024-06-21T00:01:00,2023-07-14T22:01:00,2023-07-15T00:00:00,2023-12-31T22:59:00,Altres,2024-06-21T23:59:00,ESBCN,02C,224399820,,ESBCN,Iniciada,"",Barcelona,Barcelona,I,"",49045-1,2023-12-31T00:00:00,2023-07-15T00:01:00,Espanya,AUTORITAT PORTUARIA DE BARCELONA,""
55,2023,"",BM,2023-11-20T08:29:00,TALITHA,"3,91","10,36",https://www.marinetraffic.com/en/ais/details/ships/mmsi:310051000,"",2024-06-21T18:00:00,2023-10-31T17:00:00,2023-10-31T00:00:00,2023-11-20T07:29:00,Iot,2024-06-21T08:29:00,ZZZZZ,07C,310051000,1004625,ESTAR,Iniciada,"79,86",Tarragona,Desconegut,I,2-3,49435-1,2023-11-20T00:00:00,2023-10-31T18:00:00,Bermuda,MARINA BARCELONA 92 SA,ZCAN7
56,2023,"",BM,2023-12-12T07:59:00,TALITHA,"3,91","10,36",https://www.marinetraffic.com/en/ais/details/ships/mmsi:310051000,"",2024-06-21T08:30:00,2023-11-20T07:30:00,2023-11-20T00:00:00,2023-12-12T06:59:00,Iot,2024-06-21T07:59:00,ZZZZZ,05B,310051000,1004625,ESTAR,Iniciada,"79,86",Tarragona,Desconegut,I,3-4,49435-2,2023-12-12T00:00:00,2023-11-20T08:30:00,Bermuda,MARINA BARCELONA 92 SA,ZCAN7
57,2023,"",BM,2024-06-19T08:00:00,TALITHA,"3,91","10,36",https://www.marinetraffic.com/en/ais/details/ships/mmsi:310051000,"",2024-06-21T08:48:00,2023-12-12T07:48:00,2023-12-12T00:00:00,2024-06-19T06:00:00,Iot,2024-06-21T08:00:00,ZZZZZ,06C,310051000,1004625,ESTAR,Iniciada,"79,86",Tarragona,Desconegut,I,"",49435-3,2024-06-19T00:00:00,2023-12-12T08:48:00,Bermuda,MARINA BARCELONA 92 SA,ZCAN7
58,2023,"",KY,2023-12-21T10:39:00,B2,"3,35","12,4",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319268000,"",2024-06-21T15:17:00,2023-11-08T14:17:00,2023-11-08T00:00:00,2023-12-21T09:39:00,Iot,2024-06-21T10:39:00,GIGIB,10C,319268000,1009833,AEDXB,Iniciada,"78,43",Dubai,Gibraltar,I,"",49827-1,2023-12-21T00:00:00,2023-11-08T15:17:00,Illes Caiman,EVOLUTION YACHTS SL,ZCYD3
59,2023,"",KY,2024-04-26T11:13:00,B2,"3,35","12,4",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319268000,"",2024-06-21T08:00:00,2024-04-23T06:00:00,2024-04-23T00:00:00,2024-04-26T09:13:00,Iot,2024-06-21T11:13:00,GIGIB,03B,319268000,1009833,AEDXB,Iniciada,"78,43",Dubai,Gibraltar,I,"",49827-10,2024-04-26T00:00:00,2024-04-23T08:00:00,Illes Caiman,EVOLUTION YACHTS SL,ZCYD3
60,2023,"",KY,2024-04-26T14:50:00,B2,"3,35","12,4",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319268000,"",2024-06-21T11:14:00,2024-04-26T09:14:00,2024-04-26T00:00:00,2024-04-26T12:50:00,Iot,2024-06-21T14:50:00,GIGIB,90B,319268000,1009833,AEDXB,Iniciada,"78,43",Dubai,Gibraltar,I,"",49827-11,2024-04-26T00:00:00,2024-04-26T11:14:00,Illes Caiman,EVOLUTION YACHTS SL,ZCYD3
61,2023,"",KY,2024-05-22T09:45:00,B2,"3,35","12,4",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319268000,"",2024-06-21T14:51:00,2024-04-26T12:51:00,2024-04-26T00:00:00,2024-05-22T07:45:00,Iot,2024-06-21T09:45:00,GIGIB,03B,319268000,1009833,AEDXB,Iniciada,"78,43",Dubai,Gibraltar,I,"",49827-12,2024-05-22T00:00:00,2024-04-26T14:51:00,Illes Caiman,EVOLUTION YACHTS SL,ZCYD3
62,2023,"",KY,2024-06-13T09:39:00,B2,"3,35","12,4",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319268000,"",2024-06-21T09:46:00,2024-05-22T07:46:00,2024-05-22T00:00:00,2024-06-13T07:39:00,Iot,2024-06-21T09:39:00,GIGIB,05B,319268000,1009833,AEDXB,Iniciada,"78,43",Dubai,Gibraltar,I,3-4,49827-13,2024-06-13T00:00:00,2024-05-22T09:46:00,Illes Caiman,EVOLUTION YACHTS SL,ZCYD3
63,2023,"",KY,2024-06-17T11:00:00,B2,"3,35","12,4",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319268000,"",2024-06-21T09:40:00,2024-06-13T07:40:00,2024-06-13T00:00:00,2024-06-17T09:00:00,Iot,2024-06-21T11:00:00,GIGIB,08A,319268000,1009833,AEDXB,Iniciada,"78,43",Dubai,Gibraltar,I,"",49827-14,2024-06-17T00:00:00,2024-06-13T09:40:00,Illes Caiman,EVOLUTION YACHTS SL,ZCYD3
64,2023,"",KY,2024-01-24T12:28:00,B2,"3,35","12,4",https://www.marinetraffic.com/en/ais/details/ships/mmsi:319268000,"",2024-06-21T10:40:00,2023-12-21T09:40:00,2023-12-21T00:00:00,2024-01-24T11:28:00,Iot,2024-06-21T12:28:00,GIGIB,03B,319268000,1009833,AEDXB,Iniciada,"78,43",Dubai,Gibraltar,I,"",49827-2,2024-01-24T00:00:00,2023-12-21T10:40:00,Illes Caiman,EVOLUTION YACHTS SL,ZCYD3